"Event ID","Event Name","Started At","Ended At"
"280-869-2147484972-20001016","SV BRP 16-Oct-2022","2000-10-16 13:50:00 UTC","2000-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","869","13 CW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484973","SV BRP 16-Oct-2022","1073755006","Teslacorsa B3","Practice","2000-10-16 20:20:00 UTC","2000-10-16 20:36:20 UTC","PROVISIONAL","5","https://racehero.io/events/sv-brp-16-oct-2022/results/1073755006"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Wilson Tam","1","1","1033","TCB","1","1","","","","0","5","841.153","1","128.943","79.57","60.988","14.25","0","Tesla"
"Quinn vaverka","2","2","1032","TCB","2","2","0.606","","0.606","0 Laps","5","835.95","1","129.549","79.198","61.367","14.25","0","Tesla"
"Asad Hasan","3","3","1028","TCB","5","5","1.113","","1.719","1 Lap","4","721.215","2","130.662","78.523","56.904","11.4","0","Tesla"
"Rodolfo Vilchis","4","4","1036","TCB","6","6","0.748","","2.467","15.729","5","856.882","4","131.41","78.076","59.868","14.25","0","Tesla"
"Andrew Petrella","5","5","1031","TCB","3","3","1.385","","3.852","1 Lap","4","728.622","1","132.795","77.262","56.326","11.4","0","Tesla"
"""Joseph """"Mike"""""" Parsons","6","6","1023","TCB","4","4","0.632","","4.484","15.088","5","856.241","3","133.427","76.896","59.913","14.25","0","Tesla"
"Suketu Kamdar","7","7","1020","TCB","7","7","4.174","","8.658","2 Laps","3","636.352","2","137.601","74.563","48.369","8.55","0","Tesla"
"Alex Guichet","8","8","1004","TCB","10","10","0.284","","8.942","1 Lap","4","781.491","3","137.885","74.41","52.515","11.4","0","Tesla"
"Kyle Rocha","9","9","1001","TCB","9","9","0.249","","9.191","2 Laps","3","628.039","3","138.134","74.276","49.01","8.55","0","Tesla"
"Lily Fetterer","10","10","1034","TCB","8","8","1.700","","10.891","2 Laps","3","622.05","2","139.834","73.373","49.482","8.55","0","Tesla"
"Ken Yip","11","11","1035","TCB","0","","","","","5 Laps","0","192.022","0","0.0","0.0","0.0","0.0","0","Tesla"
