"Event ID","Event Name","Started At","Ended At"
"280-869-2147484972-20001016","SV BRP 16-Oct-2022","2000-10-16 13:50:00 UTC","2000-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","869","13 CW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484973","SV BRP 16-Oct-2022","1073754994","Teslacorsa B1","Practice","2000-10-16 16:15:00 UTC","2000-10-16 16:29:45 UTC","PROVISIONAL","4","https://racehero.io/events/sv-brp-16-oct-2022/results/1073754994"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Wilson Tam","1","1","1033","TCB","6","6","","","","0","4","821.095","2","133.198","77.028","49.982","11.4","0","Tesla"
"Quinn vaverka","2","2","1032","TCB","1","1","3.830","","3.830","0 Laps","4","774.071","2","137.028","74.875","53.018","11.4","0","Tesla"
"Andrew Petrella","3","3","1031","TCB","4","4","0.234","","4.064","0 Laps","4","775.117","1","137.262","74.748","52.947","11.4","0","Tesla"
"Asad Hasan","4","4","1028","TCB","7","7","0.802","","4.866","10.393","4","831.488","3","138.064","74.313","49.357","11.4","0","Tesla"
"Sundeep Grandhe","5","5","1021","TCB","2","2","1.733","","6.599","0 Laps","4","784.697","3","139.797","73.392","52.3","11.4","0","Tesla"
"Lily Fetterer","6","6","1034","TCB","3","3","0.986","","7.585","0 Laps","4","783.29","2","140.783","72.878","52.394","11.4","0","Tesla"
"""Joseph """"Mike"""""" Parsons","7","7","1023","TCB","5","5","0.498","","8.083","1 Lap","3","658.939","3","141.281","72.621","46.711","8.55","0","Tesla"
"Rodolfo Vilchis","8","8","1036","TCB","9","","1.039","","9.122","2 Laps","2","731.449","2","142.32","72.091","28.054","5.7","0","Tesla"
"Suketu Kamdar","9","9","1020","TCB","8","8","17.136","","26.258","2 Laps","2","769.636","2","159.456","64.344","26.662","5.7","0","Tesla"
"Ken Yip","10","10","1035","TCB","9","9","2.729","","28.987","1 Lap","3","776.504","2","162.185","63.261","39.639","8.55","0","Tesla"
"Alex Guichet","11","11","1004","TCB","0","","","","","4 Laps","0","628.234","0","0.0","0.0","0.0","0.0","0","Tesla"
"Kyle Rocha","12","12","1001","TCB","0","","","","","4 Laps","0","820.556","0","0.0","0.0","0.0","0.0","0","Tesla"
