"Event ID","Event Name","Started At","Ended At"
"280-869-2147484972-20001016","SV BRP 16-Oct-2022","2000-10-16 13:50:00 UTC","2000-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","869","13 CW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484973","SV BRP 16-Oct-2022","1073754992","Black1","Practice","2000-10-16 15:35:00 UTC","2000-10-16 15:55:44 UTC","PROVISIONAL","7","https://racehero.io/events/sv-brp-16-oct-2022/results/1073754992"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Baron Chu","1","1","99","","6","6","","","","0","7","1045.065","4","117.182","87.556","68.723","19.95","0","CB","16 911 GT3 RS Silver"
"Bronson Montiel","2","2","5","","1","1","7.309","","7.309","0 Laps","7","1041.258","3","124.491","82.416","68.974","19.95","0","ADV","ADV"
"Francis Nguyen","3","3","78","","4","4","2.577","","9.886","52.352","7","1097.417","7","127.068","80.744","65.445","19.95","0","INT","10 Miata Blue"
"Shane Clifton","4","4","21","","5","5","0.079","","9.965","2 Laps","5","842.741","5","127.147","80.694","60.873","14.25","0","INT","92 Civic HB Blue"
"Rudy Velasco","5","5","116","","8","8","6.638","","16.603","2 Laps","5","923.198","4","133.785","76.69","55.568","14.25","0","INT","95 Civic CX Green"
"Nate Hassler","6","6","47","","9","","3.013","","19.616","4 Laps","3","758.366","3","136.798","75.001","40.587","8.55","0","INT","01 M3 Red"
"Will Junger","7","7","15","","7","7","1.238","","20.854","12.724","6","1057.789","3","138.036","74.328","58.197","17.1","0","INT","22 Formula Mazda Red"
"Robert Shelton","8","8","96","","2","2","0.421","","21.275","24.178","5","1069.243","5","138.457","74.102","47.978","14.25","0","INT","17 Corolla White"
"Denise Trinidad","9","9","23","","3","3","0.546","","21.821","1:52.989","7","1158.054","7","139.003","73.811","62.018","19.95","0","19 Velostar N White"
"James Loesche","10","10","222","","10","","1.943","","23.764","5 Laps","2","658.395","2","140.946","72.794","31.167","5.7","0","INT","INT","17 Goblin Roadster Blue"
