"Event ID","Event Name","Started At","Ended At"
"2545-2789-2147484026-20211205","ARP Fall/Winter Club Championship Finale","2021-11-07 14:00:00 UTC","2021-12-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2075","Andersen Racepark","2789","Full course","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484027","1. Kid Karts/ M1","1073743315","Qualifying","Qualifying","2021-11-07 18:00:00 UTC","2021-11-07 18:06:35 UTC","PROVISIONAL","4","https://racehero.io/events/arp-fall-winter-club-championship-finale/results/1073743315"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Tires"
"Cohen Shoecraft","1","1","29","Kid Kart","3","3","","","","0","4","331.52","4","62.529","33.393","25.193","2.32","0","MG SH"
"Keegan Chance","2","2","53","Kid Kart","1","1","0.629","","0.629","0 Laps","4","328.786","3","63.158","33.06","25.403","2.32","0","MG SH"
"Grayson Powers","3","3","9","Kid Kart","9","11","0.050","","0.679","28.679","4","360.199","3","63.208","33.034","23.187","2.32","0"
"Justus Jennings","4","4","99","Kid Kart","2","2","0.456","","1.135","0.806","4","332.326","4","63.664","32.797","25.132","2.32","0","MG SH"
"Ian Hamacher","5","5","10","Kid Kart","8","10","0.674","","1.809","36.41","4","367.93","4","64.338","32.454","22.7","2.32","0"
"Leo Simone","6","6","23","Kid Kart","10","12","3.674","","5.483","56.167","4","387.687","3","68.012","30.7","21.543","2.32","0"
"Jase Macklin","7","7","14","Kid Kart","4","4","0.458","","5.941","32.28","4","363.8","4","68.47","30.495","22.958","2.32","0"
"Charlie Skrzpkowski","8","8","7","Kid Kart","7","9","0.085","","6.026","41.87","4","373.39","3","68.555","30.457","22.368","2.32","0"
"Harper Gage","9","9","17","Kid Kart","6","7","0.065","","6.091","46.549","4","378.069","3","68.62","30.428","22.091","2.32","0","MG SH"
"Camden Powers","10","10","7x","Kid Kart","5","6","0.171","","6.262","39.538","4","371.058","3","68.791","30.353","22.509","2.32","0"
"Kaiden Cladera","11","11","97","Kid Kart","12","","7.426","","13.688","31.931","2","363.451","2","76.217","27.395","11.49","1.16","0"
"Emily Obst","12","12","27","Kid Kart","11","","12.024","","25.712","2 Laps","2","318.692","1","88.241","23.662","13.104","1.16","0"
"Camden Powers","13","13","7x","Kid Kart","5","5","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Charlie Skrzpkowski","14","14","7","Kid Kart","7","8","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
