"Event ID","Event Name","Started At","Ended At"
"2545-2789-2147484026-20211205","ARP Fall/Winter Club Championship Finale","2021-11-07 14:00:00 UTC","2021-12-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2075","Andersen Racepark","2789","Full course","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484027","1. Kid Karts/ M1","1073743316","PreFinal","Race","2021-12-05 16:59:00 UTC","2021-12-05 17:15:05 UTC","PROVISIONAL","5","https://racehero.io/events/arp-fall-winter-club-championship-finale/results/1073743316"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Tires"
"Keegan Chance","1","1","53","Kid Kart","2","2","","","","0","5","626.41","5","61.866","33.75","16.666","2.9","0","MG SH"
"Cohen Shoecraft","2","2","29","Kid Kart","1","1","6.987","","6.987","6.987","5","633.397","4","62.578","33.366","16.483","2.9","0","MG SH"
"Jase Macklin","3","3","14","Kid Kart","7","7","13.704","","20.691","20.691","5","647.101","5","64.865","32.19","16.133","2.9","0"
"Charlie Skrzpkowski","4","4","7","Kid Kart","8","8","7.644","","28.335","28.335","5","654.745","5","67.43","30.965","15.945","2.9","0"
"Leo Simone","5","5","23","Kid Kart","6","6","0.504","","28.839","28.839","5","655.249","5","67.481","30.942","15.933","2.9","0"
"Harper Gage","6","6","17","Kid Kart","9","9","0.304","","29.143","29.143","5","655.553","5","66.362","31.464","15.925","2.9","0","MG SH"
"Camden Powers","7","7","7x","Kid Kart","11","11","26.713","","55.856","55.856","5","682.266","4","70.99","29.413","15.302","2.9","0"
"Ian Hamacher","8","8","10","Kid Kart","5","5","0.423","","56.279","56.279","5","682.689","3","69.04","30.243","15.292","2.9","0"
"Emily Obst","9","9","27","Kid Kart","12","12","1 Lap","","1 Lap","52.371","4","678.781","3","89.853","23.238","12.304","2.32","0"
"Justus Jennings","10","10","99","Kid Kart","4","4","1 Lap","","2 Laps","2 Laps","3","507.041","3","63.337","32.967","12.354","1.7399999999999998","0","MG SH"
"Grayson Powers","11","11","9","Kid Kart","3","3","2 Laps","","4 Laps","4 Laps","1","376.24","0","0.0","0.0","5.55","0.58","0"
"Charlie Skrzpkowski","12","12","7","Kid Kart","10","10","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Camden Powers","13","13","7x","Kid Kart","13","13","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kaiden Cladera","14","14","97","Kid Kart","14","14","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
