"Event ID","Event Name","Started At","Ended At"
"2545-2789-2147484026-20211205","ARP Fall/Winter Club Championship Finale","2021-11-07 14:00:00 UTC","2021-12-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2075","Andersen Racepark","2789","Full course","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484035","9. LO206 SR prsented by Precision Performance Karting","1073743346","Final","Race","2021-11-07 19:00:00 UTC","2021-11-07 19:18:26 UTC","PROVISIONAL","14","https://racehero.io/events/arp-fall-winter-club-championship-finale/results/1073743346"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mick Gabriel","1","1","423","Lo206 Sr","1","1","","","","0","14","803.305","8","50.317","41.497","36.39","8.12","0"
"Ruben Caceres Jr","2","2","56","Lo206 Sr","3","3","9.635","","9.635","9.635","14","812.94","5","50.79","41.11","35.958","8.12","0"
"Adrian Alanis","3","3","410","Lo206 Sr","2","2","0.372","","10.007","10.007","14","813.312","11","50.579","41.282","35.942","8.12","0","MG SH"
"Watt Icely","4","4","427","Lo206 Sr","6","6","0.102","","10.109","10.109","14","813.414","5","50.459","41.38","35.937","8.12","0"
"Junior Downs","5","5","22","Lo206 Sr","4","4","0.360","","10.469","10.469","14","813.774","8","50.584","41.278","35.922","8.12","0"
"Ron Reiter","6","6","577","Lo206 Sr","5","5","3.863","","14.332","14.332","14","817.637","5","51.1","40.861","35.752","8.12","0","MG SH"
"Mitchell Graybeal","7","7","17","Lo206 Sr","9","9","0.036","","14.368","14.368","14","817.673","6","50.993","40.947","35.75","8.12","0"
"Chris Russick","8","8","402","Lo206 Sr","12","12","1.645","","16.013","16.013","14","819.318","13","50.612","41.255","35.678","8.12","0","MG SH"
"Nate Balzer","9","9","104","Lo206 Sr","7","7","2.993","","19.006","19.006","14","822.311","13","51.045","40.905","35.549","8.12","0"
"Chris Williams","10","10","421","Lo206 Sr","10","10","1 Lap","","1 Lap","13.564","13","816.869","7","52.402","39.846","33.229","7.539999999999999","0"
"Sean Balzer","11","11","411","Lo206 Sr","8","8","4 Laps","","5 Laps","5 Laps","9","567.788","7","51.578","40.482","33.097","5.22","0"
"Michael Gransaull","12","12","404","Lo206 Sr","13","13","3 Laps","","8 Laps","8 Laps","6","495.496","6","53.525","39.01","25.284","3.4799999999999995","0"
"Brooke Halfacre","13","13","408","Lo206 Sr","11","11","6 Laps","","14 Laps","14 Laps","0","91.165","0","0.0","0.0","0.0","0.0","0"
"Michael Landon","14","14","127","Lo206 Sr","14","14","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
