"Event ID","Event Name","Started At","Ended At"
"2545-2789-2147484026-20211205","ARP Fall/Winter Club Championship Finale","2021-11-07 14:00:00 UTC","2021-12-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2075","Andersen Racepark","2789","Full course","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484029","3. LO206 JR/HVY","1073743324","Final","Race","2021-11-07 21:15:00 UTC","2021-11-07 21:29:03 UTC","PROVISIONAL","14","https://racehero.io/events/arp-fall-winter-club-championship-finale/results/1073743324"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mick Gabriel","1","1","08","Lo206 Heavy","1","1","","","","0","14","800.961","6","50.807","41.097","36.496","8.12","0"
"Ron Reiter","2","2","577","Lo206 Heavy","2","2","10.942","","10.942","10.942","14","811.903","6","51.534","40.517","36.004","8.12","0","MG SH"
"Micheal Marsh","3","3","435","Lo206 Heavy","5","5","0.531","","11.473","11.473","14","812.434","8","51.457","40.578","35.981","8.12","0"
"Brice Downs","4","4","522","Lo206 Heavy","3","3","0.023","","11.496","11.496","14","812.457","6","51.564","40.493","35.98","8.12","0"
"Curtis Gingerich","5","5","527","Lo206 Heavy","4","4","2.820","","14.316","14.316","14","815.277","6","51.651","40.425","35.855","8.12","0"
"Gabe Kuret","6","6","12","Lo206 Heavy","6","6","2.034","","16.350","16.35","14","817.311","7","51.787","40.319","35.766","8.12","0"
"Ian Noyes","7","1","322","LO206 Jr","11","2","3.246","","19.596","0","14","820.557","10","50.715","41.171","35.625","8.12","0"
"Cayden Wertz","8","2","312","LO206 Jr","10","1","0.938","","20.534","0.938","14","821.495","10","50.65","41.224","35.584","8.12","0"
"Ruben Caceres Sr","9","7","55","Lo206 Heavy","8","8","9.817","","30.351","30.351","14","831.312","9","52.423","39.83","35.164","8.12","0"
"Finn Cox","10","3","67","LO206 Jr","14","5","2.751","","33.102","13.506","14","834.063","13","51.715","40.375","35.048","8.12","0"
"Kaitlyn Graybeal","11","4","319","LO206 Jr","13","4","5.391","","38.493","18.897","14","839.454","10","51.806","40.304","34.823","8.12","0"
"Jett Moore","12","5","389","LO206 Jr","12","3","0.590","","39.083","19.487","14","840.044","5","52.022","40.137","34.798","8.12","0"
"Jeffrey Revis","13","8","528","Lo206 Heavy","7","7","1 Lap","","1 Lap","3.018","13","803.979","9","52.988","39.405","33.762","7.54","0"
"Chris Williams","14","9","421","Lo206 Heavy","9","9","9 Laps","","10 Laps","10 Laps","4","302.136","3","52.837","39.518","27.643","2.32","0"
