"Event ID","Event Name","Started At","Ended At"
"2545-2789-2147484026-20211205","ARP Fall/Winter Club Championship Finale","2021-11-07 14:00:00 UTC","2021-12-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2075","Andersen Racepark","2789","Full course","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484029","3. LO206 JR/HVY","1073743321","Practice 1","Practice","2021-11-07 14:40:00 UTC","2021-12-05 13:58:27 UTC","PROVISIONAL","8","https://racehero.io/events/arp-fall-winter-club-championship-finale/results/1073743321"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mick Gabriel","1","1","08","Lo206 Heavy","1","1","","","","0","8","470.493","8","50.814","41.091","35.503","4.64","0"
"Brice Downs","2","2","522","Lo206 Heavy","8","5","1.110","","1.110","1 Lap","7","450.164","7","51.924","40.213","32.468","4.06","0"
"Gabe Kuret","3","3","12","Lo206 Heavy","3","2","0.074","","1.184","1 Lap","7","444.444","7","51.998","40.155","32.886","4.06","0"
"Micheal Marsh","4","4","435","Lo206 Heavy","11","7","0.114","","1.298","1 Lap","7","453.203","7","52.112","40.068","32.25","4.06","0"
"Cayden Wertz","5","1","312","LO206 Jr","2","1","0.022","","1.320","0","6","389.376","6","52.134","40.051","32.175","3.4799999999999995","0"
"Ian Noyes","6","2","322","LO206 Jr","12","5","0.110","","1.430","1:16.89","7","466.266","6","52.244","39.966","31.347","4.06","0"
"Kaitlyn Graybeal","7","3","319","LO206 Jr","9","4","0.019","","1.449","1:06.092","7","455.468","7","52.263","39.952","32.09","4.06","0"
"Finn Cox","8","4","67","LO206 Jr","4","2","0.132","","1.581","1:02.09","7","451.466","7","52.395","39.851","32.375","4.06","0"
"Curtis Gingerich","9","5","527","Lo206 Heavy","7","4","0.100","","1.681","1 Lap","7","452.159","7","52.495","39.775","32.325","4.06","0"
"Ruben Caceres Sr","10","6","55","Lo206 Heavy","5","3","0.066","","1.747","1 Lap","7","452.309","7","52.561","39.725","32.314","4.06","0"
"Jeffrey Revis","11","7","528","Lo206 Heavy","10","6","1.376","","3.123","1 Lap","7","460.607","7","53.937","38.712","31.732","4.06","0"
"Jett Moore","12","5","389","LO206 Jr","6","3","0.690","","3.813","1:11.597","7","460.973","7","54.627","38.223","31.707","4.06","0"
"Chris Williams","13","8","421","Lo206 Heavy","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ron Reiter","14","9","577","Lo206 Heavy","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MG SH"
