"Event ID","Event Name","Started At","Ended At"
"2545-2789-2147484026-20211205","ARP Fall/Winter Club Championship Finale","2021-11-07 14:00:00 UTC","2021-12-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2075","Andersen Racepark","2789","Full course","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484029","3. LO206 JR/HVY","1073743323","Pre-Final","Race","2021-11-07 19:35:00 UTC","2021-11-07 19:58:36 UTC","PROVISIONAL","8","https://racehero.io/events/arp-fall-winter-club-championship-finale/results/1073743323"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mick Gabriel","1","1","08","Lo206 Heavy","1","1","","","","0","8","877.678","8","50.725","41.163","19.032","4.64","0"
"Ron Reiter","2","2","577","Lo206 Heavy","2","2","2.643","","2.643","2.643","8","880.321","8","51.233","40.755","18.975","4.64","0","MG SH"
"Brice Downs","3","3","522","Lo206 Heavy","3","3","0.450","","3.093","3.093","8","880.771","8","51.206","40.776","18.965","4.64","0"
"Curtis Gingerich","4","4","527","Lo206 Heavy","6","6","8.771","","11.864","11.864","8","889.542","7","52.061","40.107","18.778","4.64","0"
"Gabe Kuret","5","5","12","Lo206 Heavy","4","4","3.841","","15.705","15.705","8","893.383","5","51.553","40.502","18.697","4.64","0"
"Jeffrey Revis","6","6","528","Lo206 Heavy","8","8","2.792","","18.497","18.497","8","896.175","7","52.79","39.553","18.639","4.64","0"
"Ruben Caceres Sr","7","7","55","Lo206 Heavy","7","7","4.131","","22.628","22.628","8","900.306","5","52.582","39.709","18.554","4.64","0"
"Cayden Wertz","8","1","312","LO206 Jr","10","1","4.985","","27.613","0","8","905.291","7","51.252","40.74","18.452","4.64","0"
"Finn Cox","9","2","67","LO206 Jr","11","2","7.533","","35.146","7.533","8","912.824","8","52.097","40.079","18.299","4.64","0"
"Ian Noyes","10","3","322","LO206 Jr","13","4","1.315","","36.461","8.848","8","914.139","6","51.697","40.389","18.273","4.64","0"
"Jett Moore","11","4","389","LO206 Jr","12","3","1.123","","37.584","9.971","8","915.262","6","51.889","40.24","18.251","4.64","0"
"Kaitlyn Graybeal","12","5","319","LO206 Jr","14","5","5.189","","42.773","15.16","8","920.451","4","52.203","39.998","18.148","4.64","0"
"Chris Williams","13","8","421","Lo206 Heavy","9","9","6 Laps","","6 Laps","6 Laps","2","599.447","1","58.209","35.871","6.966","1.16","0"
"Micheal Marsh","14","9","435","Lo206 Heavy","5","5","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
