"Event ID","Event Name","Started At","Ended At"
"2545-2789-2147484026-20211205","ARP Fall/Winter Club Championship Finale","2021-11-07 14:00:00 UTC","2021-12-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2075","Andersen Racepark","2789","Full course","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484035","9. LO206 SR prsented by Precision Performance Karting","1073743345","PreFinal","Race","2021-11-07 19:00:00 UTC","2021-11-07 19:10:21 UTC","PROVISIONAL","8","https://racehero.io/events/arp-fall-winter-club-championship-finale/results/1073743345"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mick Gabriel","1","1","423","Lo206 Sr","1","1","","","","0","8","554.385","8","50.461","41.378","30.131","4.64","0"
"Adrian Alanis","2","2","410","Lo206 Sr","2","2","0.590","","0.590","0.59","8","554.975","8","50.462","41.378","30.099","4.64","0","MG SH"
"Ruben Caceres Jr","3","3","56","Lo206 Sr","7","7","0.971","","1.561","1.561","8","555.946","8","50.443","41.393","30.046","4.64","0"
"Junior Downs","4","4","22","Lo206 Sr","5","5","1.435","","2.996","2.996","8","557.381","8","50.713","41.173","29.969","4.64","0"
"Ron Reiter","5","5","577","Lo206 Sr","6","6","1.068","","4.064","4.064","8","558.449","8","50.739","41.152","29.911","4.64","0","MG SH"
"Watt Icely","6","6","427","Lo206 Sr","3","3","0.264","","4.328","4.328","8","558.713","6","50.625","41.244","29.897","4.64","0"
"Nate Balzer","7","7","104","Lo206 Sr","8","8","2.568","","6.896","6.896","8","561.281","6","51.02","40.925","29.76","4.64","0"
"Sean Balzer","8","8","411","Lo206 Sr","12","12","7.397","","14.293","14.293","8","568.678","7","51.546","40.508","29.373","4.64","0"
"Mitchell Graybeal","9","9","17","Lo206 Sr","10","10","1.363","","15.656","15.656","8","570.041","7","51.281","40.717","29.303","4.64","0"
"Chris Williams","10","10","421","Lo206 Sr","11","11","4.529","","20.185","20.185","8","574.57","8","52.744","39.587","29.072","4.64","0"
"Brooke Halfacre","11","11","408","Lo206 Sr","14","14","0.233","","20.418","20.418","8","574.803","6","51.982","40.168","29.06","4.64","0"
"Chris Russick","12","12","402","Lo206 Sr","4","4","5.873","","26.291","26.291","8","580.676","7","51.049","40.902","28.766","4.64","0","MG SH"
"Michael Gransaull","13","13","404","Lo206 Sr","13","13","0.143","","26.434","26.434","8","580.819","6","52.942","39.439","28.759","4.64","0"
"Michael Landon","14","14","127","Lo206 Sr","9","9","5 Laps","","5 Laps","5 Laps","3","319.425","2","60.059","34.766","19.61","1.7399999999999998","0"
