"Event ID","Event Name","Started At","Ended At"
"2545-2789-2147484026-20211205","ARP Fall/Winter Club Championship Finale","2021-11-07 14:00:00 UTC","2021-12-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2075","Andersen Racepark","2789","Full course","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484035","9. LO206 SR prsented by Precision Performance Karting","1073743348","Qualifying","Qualifying","2021-12-06 00:29:00 UTC","2021-12-06 00:34:52 UTC","PROVISIONAL","4","https://racehero.io/events/arp-fall-winter-club-championship-finale/results/1073743348"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mick Gabriel","1","1","423","Lo206 Sr","13","13","","","","0","4","307.827","4","50.047","41.721","27.132","2.32","0"
"Adrian Alanis","2","2","410","Lo206 Sr","7","7","0.303","","0.303","0 Laps","4","285.764","4","50.35","41.47","29.227","2.32","0","MG SH"
"Watt Icely","3","3","427","Lo206 Sr","2","2","0.194","","0.497","0 Laps","4","262.981","4","50.544","41.311","31.759","2.32","0"
"Chris Russick","4","4","402","Lo206 Sr","11","11","0.165","","0.662","0 Laps","4","303.323","3","50.709","41.176","27.535","2.32","0","MG SH"
"Junior Downs","5","5","22","Lo206 Sr","1","1","0.088","","0.750","0 Laps","4","262.161","4","50.797","41.105","31.858","2.32","0"
"Ron Reiter","6","6","577","Lo206 Sr","10","10","0.070","","0.820","0 Laps","4","296.836","4","50.867","41.048","28.137","2.32","0","MG SH"
"Ruben Caceres Jr","7","7","56","Lo206 Sr","3","3","0.026","","0.846","0 Laps","4","268.183","3","50.893","41.027","31.143","2.32","0"
"Nate Balzer","8","8","104","Lo206 Sr","8","8","0.087","","0.933","0 Laps","4","291.081","3","50.98","40.957","28.693","2.32","0"
"Michael Landon","9","9","127","Lo206 Sr","4","4","0.050","","0.983","0 Laps","4","274.352","4","51.03","40.917","30.443","2.32","0"
"Mitchell Graybeal","10","10","17","Lo206 Sr","6","6","0.642","","1.625","0 Laps","4","283.913","4","51.672","40.409","29.417","2.32","0"
"Chris Williams","11","11","421","Lo206 Sr","9","9","0.123","","1.748","0 Laps","4","300.578","4","51.795","40.313","27.786","2.32","0"
"Sean Balzer","12","12","411","Lo206 Sr","5","5","0.045","","1.793","0 Laps","4","281.387","4","51.84","40.278","29.682","2.32","0"
"Michael Gransaull","13","13","404","Lo206 Sr","12","12","1.429","","3.222","6.189","4","314.016","3","53.269","39.197","26.597","2.32","0"
"Brooke Halfacre","14","14","408","Lo206 Sr","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
