"Event ID","Event Name","Started At","Ended At"
"2545-2789-2147484026-20211205","ARP Fall/Winter Club Championship Finale","2021-11-07 14:00:00 UTC","2021-12-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2075","Andersen Racepark","2789","Full course","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484035","9. LO206 SR prsented by Precision Performance Karting","1073743347","Practice 1","Practice","2021-12-05 18:59:00 UTC","2021-12-05 15:02:16 UTC","PROVISIONAL","9","https://racehero.io/events/arp-fall-winter-club-championship-finale/results/1073743347"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mick Gabriel","1","1","423","Lo206 Sr","4","4","","","","0","9","521.937","9","50.2","41.594","36.004","5.22","0"
"Watt Icely","2","2","427","Lo206 Sr","7","7","0.576","","0.576","1 Lap","8","482.33","8","50.776","41.122","34.632","4.64","0"
"Ruben Caceres Jr","3","3","56","Lo206 Sr","8","8","0.090","","0.666","1 Lap","8","482.521","5","50.866","41.049","34.618","4.64","0"
"Junior Downs","4","4","22","Lo206 Sr","6","6","0.110","","0.776","1 Lap","8","483.896","5","50.976","40.96","34.52","4.64","0"
"Nate Balzer","5","5","104","Lo206 Sr","11","11","0.036","","0.812","1 Lap","8","492.663","8","51.012","40.932","33.906","4.64","0"
"Chris Russick","6","6","402","Lo206 Sr","2","2","0.296","","1.108","4 Laps","5","321.842","4","51.308","40.695","32.438","2.9","0","MG SH"
"Michael Landon","7","7","127","Lo206 Sr","1","1","0.150","","1.258","4 Laps","5","319.18","4","51.458","40.577","32.709","2.9","0"
"Mitchell Graybeal","8","8","17","Lo206 Sr","9","9","0.591","","1.849","6 Laps","3","229.09","3","52.049","40.116","27.343","1.7399999999999998","0"
"Brooke Halfacre","9","9","408","Lo206 Sr","5","5","0.637","","2.486","1 Lap","8","497.63","7","52.686","39.631","33.567","4.64","0"
"Michael Gransaull","10","10","404","Lo206 Sr","3","3","0.449","","2.935","2 Laps","7","442.971","6","53.135","39.296","32.995","4.06","0"
"Adrian Alanis","11","11","410","Lo206 Sr","10","10","0.761","","3.696","7 Laps","2","180.198","1","53.896","38.741","23.175","1.16","0","MG SH"
"Sean Balzer","12","12","411","Lo206 Sr","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Williams","13","13","421","Lo206 Sr","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ron Reiter","14","14","577","Lo206 Sr","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MG SH"
