"Event ID","Event Name","Started At","Ended At"
"555-1355-2147484445-20190928","GK4  Race - 4 - Mariëmbourg","2019-09-28 05:00:00 UTC","2019-09-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"957","Mariëmbourg","1355","Mariëmbourg","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484448","2-Iame Junior","1073745339","Sessie 4","Practice","2019-09-28 12:48:00 UTC","2019-09-28 12:58:31 UTC","PROVISIONAL","10","https://racehero.io/events/gk4-race-4-mariembourg/results/1073745339"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Motor"
"Kimmy Abraham","1","1","171","GK4 Junior","16","","","","","0","9","489.937","8","57.424","78.364","82.664","11.25","0","BEL","IAME"
"Youri Bonte","2","2","157","GK4 Junior","5","","0.064","","0.064","57.169","10","547.106","7","57.488","78.277","82.251","12.5","0","NED","IAME","OW Karting","N*"
"Luuk Neessen","3","3","175","GK4 Junior","6","","0.088","","0.152","56.741","10","546.678","7","57.576","78.158","82.315","12.5","0","NED","IAME"
"Senna Van Soelen","4","1","124","IAME Junior","13","","0.025","","0.177","0","10","580.898","7","57.601","78.124","77.466","12.5","0","NED","IAME","N"
"Delano  Wellens","5","4","112","GK4 Junior","7","","0.007","","0.184","56.264","10","546.201","5","57.608","78.114","82.387","12.5","0","BEL","N"
"Mathias Focan","6","5","137","GK4 Junior","18","","0.015","","0.199","1:01.5","10","551.437","7","57.623","78.094","81.605","12.5","0","BEL","IAME","4078067","J"
"Lucas Taelman","7","6","155","GK4 Junior","15","","0.136","","0.335","59.512","10","549.449","5","57.759","77.91","81.9","12.5","0","NED","IAME","J"
"Dréke  Jansen","8","7","131","GK4 Junior","4","","0.015","","0.350","54.943","10","544.88","7","57.774","77.89","82.587","12.5","0","NED","IAME","N"
"Julian  Kamen","9","8","129","GK4 Junior","10","","0.167","","0.517","58.142","10","548.079","8","57.941","77.665","82.105","12.5","0","NED","IAME","N"
"Manon Giraudeau","10","9","194","GK4 Junior","20","","0.107","","0.624","1:10.168","9","560.105","5","58.048","77.522","72.308","11.25","0","BEL","IAME","?"
"Berend Van der  Burg","11","10","185","GK4 Junior","9","","0.020","","0.644","54.927","9","544.864","7","58.068","77.495","74.33","11.25","0","NED","IAME","7540520","N"
"Daniël Ligier","12","11","190","GK4 Junior","3","","0.123","","0.767","51.281","10","541.218","8","58.191","77.332","83.146","12.5","0","NED","IAME","4287412","7119686"
"Nicolas Gouverneur","13","12","177","GK4 Junior","2","","0.013","","0.780","1:37.651","10","587.588","5","58.204","77.314","76.584","12.5","0","BEL","IAME","J"
"Angelo Meli","14","13","100","GK4 Junior","17","","0.108","","0.888","1:06.435","10","556.372","7","58.312","77.171","80.881","12.5","0","BEL","IAME","3929362","N"
"Wout De Ridder","15","14","152","GK4 Junior","8","","0.048","","0.936","1:02.749","10","552.686","8","58.36","77.108","81.421","12.5","0","BEL","IAME","N"
"Sam Van Voskuilen","16","15","144","GK4 Junior","1","","0.006","","0.942","1:05.372","9","555.309","6","58.366","77.1","72.932","11.25","0","NED","IAME","J"
"Axel  Van Den Berg","17","16","123","GK4 Junior","21","","0.023","","0.965","1:14.614","9","564.551","6","58.389","77.069","71.738","11.25","0","NED","IAME","N"
"Tristan  Kroone","18","17","188","GK4 Junior","14","","0.501","","1.466","1:22.956","9","572.893","4","58.89","76.414","70.694","11.25","0","NED","IAME","N"
"Floris Koster","19","18","125","GK4 Junior","19","","0.093","","1.559","1:09.268","9","559.205","7","58.983","76.293","72.424","11.25","0","NED","1062312","N"
"Ginelo Kooijman","20","19","120","GK4 Junior","12","","0.148","","1.707","1:14.545","10","564.482","7","59.131","76.102","79.719","12.5","0","NED","IAME","N"
"Roy Stolze","21","20","154","GK4 Junior","11","","1.178","","2.885","1:01.585","8","551.522","5","60.309","74.616","65.274","10.0","0","NED","IAME","N"
