"Event ID","Event Name","Started At","Ended At"
"555-1355-2147484445-20190928","GK4  Race - 4 - Mariëmbourg","2019-09-28 05:00:00 UTC","2019-09-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"957","Mariëmbourg","1355","Mariëmbourg","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484452","7-IAME Senior","1073745363","Race 2","Race","2019-09-29 12:20:00 UTC","2019-09-29 12:33:42 UTC","PROVISIONAL","12","https://racehero.io/events/gk4-race-4-mariembourg/results/1073745363"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Motor"
"Daan Steenman","1","1","268","GK4 IAME Senior","9","","","","","0","12","753.105","11","67.198","66.966","71.703","15.0","0","NED","IAME"
"Vincent Rua","2","2","259_R","GK4 IAME Senior","1","","2.042","","2.042","2.042","12","755.147","11","67.043","67.121","71.509","15.0","0","BEL","IAME","?"
"Matthieu Delbauf","3","3","220_R","GK4 IAME Senior","2","","0.568","","2.610","2.61","12","755.715","11","67.121","67.043","71.456","15.0","0","BEL","IAME","Kosmic","?"
"David Jacobs","4","4","236","GK4 IAME Senior","4","","1.162","","3.772","3.772","12","756.877","11","66.928","67.236","71.346","15.0","0","BEL","IAME","Tony Kart","?"
"Matteo Raspatelli","5","5","243","GK4 IAME Senior","8","","4.253","","8.025","8.025","12","761.13","12","67.304","66.861","70.947","15.0","0","BEL","IAME","J"
"Yentl Van Thielen","6","6","214","GK4 IAME Senior","13","","0.458","","8.483","8.483","12","761.588","12","67.071","67.093","70.904","15.0","0","BEL","IAME","N"
"Liam Hezemans","7","7","282","GK4 IAME Senior","3","","0.364","","8.847","8.847","12","761.952","11","67.1","67.064","70.871","15.0","0","NED"
"Jim Ringelberg","8","8","242","GK4 IAME Senior","5","","1.217","","10.064","10.064","12","763.169","12","67.623","66.545","70.758","15.0","0","NED","IAME","N"
"Loïs Delbart","9","9","267","GK4 IAME Senior","19","","0.344","","10.408","10.408","12","763.513","11","67.094","67.07","70.726","15.0","0","BEL","IAME","2967111","N"
"Mika  Mathia","10","10","241","GK4 IAME Senior","6","","0.111","","10.519","10.519","12","763.624","10","67.829","66.343","70.715","15.0","0","NED","IAME"
"Tomas De Backer","11","11","244","GK4 IAME Senior","12","","2.133","","12.652","12.652","12","765.757","12","67.336","66.829","70.518","15.0","0","BEL","IAME","J"
"Ian Verschoor","12","12","217_R","GK4 IAME Senior","16","","1.503","","14.155","14.155","12","767.26","12","67.39","66.775","70.38","15.0","0","NED","Kartcenter Roosendaal","IAME","N"
"Roy Bergman","13","13","239","GK4 IAME Senior","22","","0.672","","14.827","14.827","12","767.932","12","67.534","66.633","70.319","15.0","0","NED","IAME","N"
"Simon Henrard","14","14","284","GK4 IAME Senior","11","","0.579","","15.406","15.406","12","768.511","11","67.454","66.712","70.266","15.0","0","BEL","IAME","1086744","MRK","N"
"Milo Ligtelijn","15","15","219","GK4 IAME Senior","15","","0.790","","16.196","16.196","12","769.301","11","67.627","66.541","70.194","15.0","0","NED","IAME","N"
"Axl Verlinden","16","16","252_R","GK4 IAME Senior","21","","0.643","","16.839","16.839","12","769.944","12","67.425","66.741","70.135","15.0","0","BEL","IAME","N"
"Maximiliaan De Graef","17","17","211 R","GK4 IAME Senior","27","","0.697","","17.536","17.536","12","770.641","12","67.72","66.45","70.072","15.0","0","NED","IAME","J"
"Stijn Van Der Hof","18","18","216","GK4 IAME Senior","17","","0.251","","17.787","17.787","12","770.892","12","67.439","66.727","70.049","15.0","0","NED","Kartcenter Roosendaal","IAME","N"
"Maxime Voorbraak","19","19","273","GK4 IAME Senior","23","","0.030","","17.817","17.817","12","770.922","11","67.74","66.43","70.046","15.0","0","NED","IAME","3789654","4287412","N"
"Maarten Raemakers","20","20","255_R","GK4 IAME Senior","14","","1.094","","18.911","18.911","12","772.016","12","67.759","66.412","69.947","15.0","0","BEL","IAME","N"
"Jenna Staar","21","21","235_R","GK4 IAME Senior","18","","1.659","","20.570","20.57","12","773.675","12","67.076","67.088","69.797","15.0","0","BEL","IAME","J"
"Ine  Vanderplasschen","22","22","251","GK4 IAME Senior","20","","5.363","","25.933","25.933","12","779.038","12","68.491","65.702","69.316","15.0","0","BEL","IAME","9689491","N*"
"Max Wolf","23","23","281_R","GK4 IAME Senior","28","","1.097","","27.030","27.03","12","780.135","12","68.359","65.829","69.219","15.0","0","NED","IAME","J"
"Anthony  Beeckman","24","24","229","GK4 IAME Senior","24","","0.345","","27.375","27.375","12","780.48","10","68.857","65.353","69.188","15.0","0","BEL","IAME","J"
"Georgina Driessen","25","25","207_R","GK4 IAME Senior","32","","0.407","","27.782","27.782","12","780.887","11","68.58","65.617","69.152","15.0","0","NED","IAME","N"
"Louis Fenijn","26","26","272","GK4 IAME Senior","31","","0.628","","28.410","28.41","12","781.515","11","68.369","65.819","69.097","15.0","0","NED","IAME","2758609","J"
"Max Van Laere","27","27","204_R","GK4 IAME Senior","29","","1.203","","29.613","29.613","12","782.718","11","68.143","66.038","68.99","15.0","0","NED","IAME","9281531","J"
"Shay Hasselbaink","28","28","287","GK4 IAME Senior","30","","2.211","","31.824","31.824","12","784.929","12","67.581","66.587","68.796","15.0","0","NED","IAME","3050532","J"
"Lucas  Munsterman","29","29","228_R","GK4 IAME Senior","33","","0.329","","32.153","32.153","12","785.258","11","68.668","65.533","68.767","15.0","0","NED","IAME","751776","6254460"
"Jari Van Der Linden","30","30","245_R","GK4 IAME Senior","26","","1.764","","33.917","33.917","12","787.022","9","69.608","64.648","68.613","15.0","0","BEL","Honda","J"
"Lien Raeymakers","31","31","215_R","GK4 IAME Senior","35","","0.109","","34.026","34.026","12","787.131","12","68.797","65.41","68.604","15.0","0","BEL","IAME","N"
"Domenique Kruyd Aneas","32","32","213_R","GK4 IAME Senior","34","","0.896","","34.922","34.922","12","788.027","10","69.001","65.216","68.526","15.0","0","NED","IAME","N"
"Alexander Vermeulen","33","33","292","GK4 IAME Senior","25","","0.214","","35.136","35.136","12","788.241","11","67.211","66.953","68.507","15.0","0","BEL","IAME"
"Jasper De Brouwer","34","34","274","GK4 IAME Senior","10","","6 Ronden","","6 Ronden","6 Laps","6","355.584","6","69.725","64.539","75.931","7.5","0","NED","VM"
"Noa Mengal","35","35","288_R","GK4 IAME Senior","7","","2 Ronden","","8 Ronden","8 Laps","4","245.791","3","70.92","63.452","73.233","5.0","0","BEL","IAME","?"
"Anthony Moonen","36","36","261","GK4 IAME Senior","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEL","IAME","Tony Kart","?"
