"Event ID","Event Name","Started At","Ended At"
"501-840-2147486104-20201127","CAMP. PAULISTA AUTOMOBILISMO - 5a. Etapa","2020-11-27 11:00:00 UTC","2020-11-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486106","Formula Vee/Formula 1600","1073749185","1º Treino","Practice","2020-11-27 16:10:00 UTC","2020-11-27 15:53:51 UTC","PROVISIONAL","13","https://racehero.io/events/camp-paulista-automobilismo-5a-etapa-2020/results/1073749185"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat","Equipe"
"Bruno Leme","1","1","78","F 1600","11","6","","","","0","12","2181.022","2","119.111","130.235","85.349","51.708","3","F 1600","B. Leme"
"Felipe Klemann","2","2","84","F 1600","3","2","0.419","","0.419","3 Laps","9","2178.246","5","119.53","129.778","64.094","38.781","3","F 1600","F. Klemann"
"Dias Hamilton","3","1","81","F 1600 M","6","1","0.651","","1.070","0","10","2029.18","5","120.181","129.075","76.447","43.09","3","F 1600 M","D. Hamilton"
"Iago Garcia","4","3","111","F 1600","15","","0.193","","1.263","37.75","9","2218.772","9","120.374","128.868","62.923","38.781","4","F 1600","I. Garcia"
"Alexandre Bonilha","5","2","70","F 1600 M","7","2","0.319","","1.582","2:38.824","12","2188.004","12","120.693","128.528","85.077","51.708","3","F 1600 M","A. Bonilha"
"Rogerio Teixeira","6","3","3","F 1600 M","21","","0.084","","1.666","3:33.17","11","2242.35","3","120.777","128.438","76.097","47.399","2","F 1600 M","R. Teixeira"
"Diogo Moscato","7","1","54","F 1600 L","4","2","0.136","","1.802","0","10","2225.104","7","120.913","128.294","69.715","43.09","3","F 1600 L","D. Moscato"
"Eduardo Vale","8","2","22","F 1600 L","24","","0.244","","2.046","0 Laps","10","2187.208","10","121.157","128.036","70.923","43.09","3","F 1600 L","E. Vale"
"Igor Costa","9","4","88","F 1600","2","1","0.116","","2.162","4 Laps","8","1312.054","4","121.273","127.913","94.584","34.472","2","F 1600","I. Costa"
"Daniel Ebel","10","4","32","F 1600 M","12","3","0.050","","2.212","2:03.984","12","2153.164","11","121.323","127.86","86.454","51.708","3","F 1600 M","D. Ebel"
"Rodrigo Calaça","11","3","9","F 1600 L","1","1","0.066","","2.278","8 Laps","2","378.176","1","121.389","127.791","82.038","8.618","0","F 1600 L","R. Calaça"
"","12","5","11","F 1600","16","","0.155","","2.433","13","9","2194.022","8","121.544","127.628","63.633","38.781","3"
"","13","6","700","F 1600","5","3","0.176","","2.609","1 Lap","11","2165.041","3","121.72","127.443","78.814","47.399","3","F 1600"
"Lelio Assumpção","14","7","44","F 1600","17","","0.319","","2.928","3 Laps","9","2157.014","8","122.039","127.11","64.724","38.781","4","F 1600","L. Assumpção"
"Alvaro Paes","15","8","14","F 1600","13","","0.090","","3.018","0 Laps","12","2155.871","4","122.129","127.017","86.345","51.708","2","F 1600","A. Paes"
"Laurent Guerinaud","16","1","016","F Vee","19","","0.355","","3.373","0","10","2203.534","4","122.484","126.648","70.398","43.09","3","F Vee M","L. Guerinaud"
"Augusto Vicente Santin","17","2","033","F Vee","18","","1.605","","4.978","1 Lap","9","2193.647","9","124.089","125.01","63.644","38.781","3","F Vee M","A. Santin"
"Oscar Moraes","18","9","8","F 1600","8","4","1.170","","6.148","10 Laps","2","442.633","1","125.259","123.843","70.091","8.618","1","F 1600","O. Moraes"
"Arthur Scherer","19","10","16","F 1600","9","5","0.011","","6.159","1:03.411","10","2244.433","10","125.27","123.832","69.115","43.09","4","F 1600","A. Scherer"
"Daniel Rienda","20","3","05","F Vee","14","","0.734","","6.893","-1 Laps","11","2134.019","4","126.004","123.11","79.96","47.399","2","F Vee","D. Rienda"
"Fernanda Aniceto","21","4","29","F 1600 L","10","3","0.335","","7.228","-3 Laps","13","2206.783","3","126.339","122.784","91.382","56.017","2","F 1600 L","F. Aniceto"
"Saulo Soares","22","4","064","F Vee","23","","1.752","","8.980","2 Laps","8","2135.338","5","128.091","121.105","58.117","34.472","3","F Vee M","S. Soares"
"R. Gimenes/N. Finotti","23","11","35","F 1600","20","","0.545","","9.525","10 Laps","2","720.295","1","128.636","120.591","43.072","8.618","1","F 1600","R. Gimenes/N. Finotti"
"Bruno Barbieri","24","5","026","F Vee","0","","0.074","","9.599","27.159","5","2230.693","5","128.71","120.522","34.77","21.545","2","F Vee","B. Barbieri"
"Mauricio Gonçalves","25","6","029","F Vee","22","","2.754","","12.353","0 Laps","10","2177.758","8","131.464","117.997","71.231","43.09","2","F Vee M","M. Gonçalves"
"L. Veloso/Otavio","26","7","096","F Vee","25","","","","","9 Laps","1","742.945","0","0.0","0.0","20.88","4.309","1","F Vee","L. Veloso/Otavio"
"Wallace Martins","27","8","021","F Vee","26","","","","","9 Laps","1","768.164","0","0.0","0.0","20.194","4.309","1","F Vee JR","W. Martins"
