"Event ID","Event Name","Started At","Ended At"
"501-840-2147486104-20201127","CAMP. PAULISTA AUTOMOBILISMO - 5a. Etapa","2020-11-27 11:00:00 UTC","2020-11-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486111","GT Sprint Race","1073749216","1º Treino","Practice","2020-11-27 11:35:00 UTC","2020-11-27 11:14:02 UTC","PROVISIONAL","16","https://racehero.io/events/camp-paulista-automobilismo-5a-etapa-2020/results/1073749216"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat","Equipe"
"Thiago Camilo/Beto Cavaleiro","1","1","21","PRO","2","2","","","","0","12","2423.478","4","109.213","142.038","76.811","51.708","4","PRO","T. Camilo/. Cavaleiro"
"Gerson Campos","2","2","82","PRO","10","4","0.949","","0.949","-2 Laps","14","2353.321","13","110.162","140.814","92.284","60.326","5","PRO","G. Campos"
"Alex Seid/Marcelo Henriques","3","1","1","PROAM","9","5","0.300","","1.249","0","15","2421.724","12","110.462","140.432","96.083","64.635","3","PROAM","A.Seid/M. Henriques"
"E. Trindade/Daniel Coutinho","4","3","17","PRO","4","3","0.027","","1.276","-1 Laps","13","2359.306","12","110.489","140.398","85.475","56.017","5","PRO","E. Trindade/D. Coutinho"
"Ri Sperafico/Ro. Sperafico","5","4","23","PRO","19","","0.108","","1.384","6 Laps","6","2156.184","5","110.597","140.261","43.166","25.854","4","PRO","Ri Sperafico/Ro. Sperafico"
"Leo Torres/Luis Debes","6","2","45","PROAM","3","1","0.001","","1.385","17.735","14","2439.459","3","110.598","140.259","89.025","60.326","4","PROAM","L. Torres/L. Debes"
"Kau Machado/Pedro Ebrahim","7","3","79","PROAM","8","4","0.023","","1.408","3 Laps","12","2068.872","6","110.621","140.23","89.976","51.708","4","PROAM","K. Machado/P. Ebrahim"
"Adalberto Baptista","8","4","793","PROAM","16","","0.570","","1.978","3 Laps","12","2299.587","6","111.191","139.511","80.949","51.708","4","PROAM","A. Baptista"
"Luiz Arruda/Pedro Costa","9","1","44","AM","13","4","0.097","","2.075","0","16","2494.002","11","111.288","139.39","99.518","68.944","3","AM","L. Arruda/P. Costa"
"Luciano Zangirolami/Diego Ramos","10","5","19","PRO","1","1","0.048","","2.123","1:05.933","14","2489.411","14","111.336","139.33","87.239","60.326","5","PRO","L. Zangirolami/D. Ramos"
"Bruno Garfinkel","11","2","33","AM","6","1","0.644","","2.767","2 Laps","14","2268.805","13","111.98","138.528","95.722","60.326","3","AM","B. Garfinkel"
"Cae Coelho/Walter Lester","12","3","55","AM","12","3","0.297","","3.064","1 Lap","15","2492.213","10","112.277","138.162","93.365","64.635","3","AM","C. Coelho/W. Lester"
"Georgios/Pedro Frangulis","13","4","27","AM","18","","0.141","","3.205","6 Laps","10","2444.531","10","112.418","137.989","63.458","43.09","4","AM","G./P. Frangulis"
"Lucas Daleffe","14","6","77","PRO","15","","0.228","","3.433","-2 Laps","14","2376.873","6","112.646","137.709","91.369","60.326","4","PRO","L. Daleffe"
"Weldes Campos","15","5","11","PROAM","5","2","0.059","","3.492","9.085","13","2430.809","5","112.705","137.637","82.961","56.017","4","PROAM","W. Campos"
"Paulo Borges","16","5","88","AM","11","2","0.464","","3.956","1 Lap","15","2430.506","14","113.169","137.073","95.736","64.635","3","AM","P. Borges"
"Josimar Jr","17","6","30","PROAM","7","3","0.802","","4.758","3 Laps","12","2232.828","10","113.971","136.108","83.369","51.708","5","PROAM","J. Jr"
"Edu Menossi","18","6","85","AM","14","","0.729","","5.487","6 Laps","10","2413.481","10","114.7","135.243","64.274","43.09","3","AM","E. Menossi"
"Pedro Bezerra","19","7","7","AM","17","","1.742","","7.229","5 Laps","11","2437.859","7","116.442","133.22","69.994","47.399","3","AM","P. Bezerra"
