"Event ID","Event Name","Started At","Ended At"
"501-840-2147486104-20201127","CAMP. PAULISTA AUTOMOBILISMO - 5a. Etapa","2020-11-27 11:00:00 UTC","2020-11-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486106","Formula Vee/Formula 1600","1073749187","Formula 1600 - Classificação","Qualifying","2020-11-28 15:45:00 UTC","2020-11-28 15:15:46 UTC","PROVISIONAL","7","https://racehero.io/events/camp-paulista-automobilismo-5a-etapa-2020/results/1073749187"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat","Equipe"
"Bruno Leme","1","1","78","F 1600","18","9","","","","0","7","994.663","4","118.683","130.704","109.169","30.163","0","F 1600","B. Leme"
"Felipe Klemann","2","2","84","F 1600","13","7","0.099","","0.099","0 Laps","7","994.634","7","118.782","130.596","109.173","30.163","0","F 1600","F. Klemann"
"Dias Hamilton","3","1","81","F 1600 M","17","4","0.493","","0.592","0","6","903.033","5","119.275","130.056","103.069","25.854","0","F 1600 M","D. Hamilton"
"Iago Garcia","4","3","111","F 1600","4","4","0.250","","0.842","0 Laps","7","972.321","5","119.525","129.784","111.678","30.163","0","F 1600","I. Garcia"
"Lelio Assumpção","5","4","44","F 1600","8","6","0.183","","1.025","0 Laps","7","973.917","7","119.708","129.585","111.495","30.163","0","F 1600","L. Assumpção"
"Oscar Moraes","6","5","8","F 1600","6","5","0.130","","1.155","0 Laps","7","972.861","5","119.838","129.445","111.616","30.163","0","F 1600","O. Moraes"
"Alexandre Bonilha","7","2","70","F 1600 M","14","3","0.179","","1.334","1:51.36","7","1014.393","4","120.017","129.252","107.046","30.163","0","F 1600 M","A. Bonilha"
"Rogerio Teixeira","8","3","3","F 1600 M","9","2","0.094","","1.428","1:16.864","7","979.897","6","120.111","129.151","110.815","30.163","0","F 1600 M","R. Teixeira"
"Arthur Scherer","9","6","16","F 1600","2","2","0.048","","1.476","0 Laps","7","978.37","5","120.159","129.099","110.987","30.163","0","F 1600","A. Scherer"
"Daniel Ebel","10","4","32","F 1600 M","7","1","0.269","","1.745","1:15.359","7","978.392","2","120.428","128.811","110.985","30.163","0","F 1600 M","D. Ebel"
"Eduardo Vale","11","1","22","F 1600 L","19","6","0.020","","1.765","0","7","1009.582","1","120.448","128.789","107.556","30.163","0","F 1600 L","E. Vale"
"Rodrigo Calaça","12","2","9","F 1600 L","5","1","0.198","","1.963","1 Lap","6","901.898","4","120.646","128.578","103.198","25.854","1","F 1600 L","R. Calaça"
"Diogo Moscato","13","3","54","F 1600 L","11","3","0.017","","1.980","0 Laps","7","1000.28","6","120.663","128.56","108.556","30.163","0","F 1600 L","D. Moscato"
"Andrew Maciel","14","4","770","F 1600 L","15","5","0.055","","2.035","0 Laps","7","997.112","3","120.718","128.501","108.901","30.163","0","F 1600 L","A. Maciel"
"Lucas Freitas","15","5","11","F 1600 L","12","4","0.338","","2.373","0 Laps","7","998.906","3","121.056","128.142","108.706","30.163","0","F 1600 L","L. Freitas"
"Igor Costa","16","7","88","F 1600","3","3","0.035","","2.408","0 Laps","7","976.554","7","121.091","128.105","111.194","30.163","0","F 1600","I. Costa"
"Alvaro Paes","17","8","14","F 1600","1","1","1.032","","3.440","0 Laps","7","985.796","2","122.123","127.023","110.151","30.163","0","F 1600","A. Paes"
"R. Gimenes/N. Finotti","18","9","35","F 1600","16","8","0.197","","3.637","12.889","7","1007.552","4","122.32","126.818","107.773","30.163","0","F 1600","R. Gimenes/N. Finotti"
"Fernanda Aniceto","19","6","29","F 1600 L","10","2","2.780","","6.417","1 Lap","6","902.287","4","125.1","124.0","103.154","25.854","0","F 1600 L","F. Aniceto"
