"Event ID","Event Name","Started At","Ended At"
"501-840-2147486104-20201127","CAMP. PAULISTA AUTOMOBILISMO - 5a. Etapa","2020-11-27 11:00:00 UTC","2020-11-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486112","Gold Classic","1073749229","Classificação","Qualifying","2020-11-28 19:40:00 UTC","2020-11-28 18:48:26 UTC","PROVISIONAL","5","https://racehero.io/events/camp-paulista-automobilismo-5a-etapa-2020/results/1073749229"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat","Equipe"
"Caio Lacerda/Humberto Guerra J (SP/VW Aldee)","1","1","6","SUP C","0","","","","","0","4","1478.871","3","109.251","141.989","41.957","17.236","0","SUP C","C. Lacerda/H. Guerra Jr."
"Denisio Casarini (SP/Willys Interlagos)","2","1","16","PRE","0","","1.252","","1.252","0","4","1600.527","4","110.503","140.38","38.768","17.236","0","PRE","D. Casarini"
"Marco Scalamandre/Rodrigo Garcia (SP/Aldee-VW)","3","2","770","PRE","0","","0.244","","1.496","1.236","5","1601.763","5","110.747","140.071","48.423","21.545","0","PRE","M. Scalamandre/R. Garcia"
"Paulo Loco (SP/VW Aldee)","4","3","55","PRE","0","","0.488","","1.984","4.156","5","1604.683","5","111.235","139.456","48.335","21.545","0","PRE","P. Loco"
"Deninho Casarini (SP/VW Puma)","5","4","20","PRE","0","","0.122","","2.106","2.535","5","1603.062","4","111.357","139.303","48.384","21.545","0","PRE","D. Casarini"
"Roberto “Coruja” Amaral (SP/GM Opala)","6","5","144","PRE","0","","0.428","","2.534","1 Lap","3","1430.278","3","111.785","138.77","32.537","12.927","0","PRE","R. “Coruja” Amaral"
"Heitor Nogueira Filho (SP/Espron-VW)","7","2","15","SUP C","0","","2.076","","4.610","0 Laps","4","1477.785","4","113.861","136.24","41.988","17.236","0","SUP C","H. Nogueira Filho"
"Beto Lacombe (RS/Aldee-VW)","8","3","33","SUP C","0","","2.222","","6.832","2:31.92","5","1630.791","3","116.083","133.632","47.561","21.545","0","SUP C","B. Lacombe"
"Thiago Brandt/Rogerio Schuhli (PR/Aldee-VW)","9","4","335","SUP C","0","","1.177","","8.009","49.449","4","1528.32","2","117.26","132.291","40.6","17.236","0","SUP C","T. Brandt/R. Schuhli"
"Ciro Paciello (SP/GM Omega)","10","6","9","PRE","0","","0.233","","8.242","0 Laps","4","1497.961","4","117.493","132.028","41.423","17.236","0","PRE","C. Paciello"
"Rodrigo Pimenta/Dimas III (SP/GM Opala)","11","7","1","PRE","0","","0.455","","8.697","0 Laps","4","1590.827","2","117.948","131.519","39.005","17.236","0","PRE","R. Pimenta/D. III"
"Marcelo Ferraz (SP/VW Gol)","12","1","52","FOR L","0","","0.837","","9.534","0","4","1508.491","4","118.785","130.592","41.134","17.236","0","FOR L","M. Ferraz"
"Rafael Schuhli (PR/VW Puma)","13","5","339","SUP C","0","","0.048","","9.582","2:53.508","5","1652.379","5","118.833","130.539","46.94","21.545","0","SUP C","R. Schuhli"
"Leonardo Almeida (SP/Porsche 914)","14","8","337","PRE","0","","0.368","","9.950","11.92","4","1612.447","4","119.201","130.136","38.482","17.236","0","PRE","L. Almeida"
"Carlos Estites (SP/Ford Escort)","15","2","913","FOR L","50","","0.300","","10.250","3 Laps","1","1157.657","1","119.501","129.81","13.4","4.309","0","FOR L","C. Estites"
"Giovani Almeida (SP/VW Passat)","16","1","37","TUR S","25","8","1.873","","12.123","0","4","655.562","3","121.374","127.807","94.651","17.236","0","TUR S","G. Almeida"
"Rafael Gimenez (SP/VW Gol)","17","2","13","TUR S","24","7","0.348","","12.471","14.302","4","669.864","2","121.722","127.441","92.63","17.236","0","TUR S","R. Gimenez"
"Paulo Rogério Stelle (PR/GM Omega)","18","9","7","PRE","0","","0.298","","12.769","44.091","4","1644.618","2","122.02","127.13","37.729","17.236","0","PRE","P. Stelle"
"Antonio Chambel (SP/VW Gol)","19","3","57","TUR S","28","10","0.511","","13.280","0 Laps","4","649.824","1","122.531","126.6","95.487","17.236","0","TUR S","A. Chambel"
"Adir Veneno (PR/GM Omega)","20","10","101","PRE","0","","0.094","","13.374","53.236","4","1653.763","2","122.625","126.503","37.52","17.236","0","PRE","A. Veneno"
"Felipe Matos/Antonio Paiva (SP/GM Opala)","21","11","239","PRE","0","","1.093","","14.467","41.042","4","1641.569","1","123.718","125.385","37.799","17.236","0","PRE","F. Matos/A. Paiva"
"Alex Morais (PR/VW Aldee)","22","6","23","SUP C","0","","1.996","","16.463","1:24.055","4","1562.926","4","125.714","123.394","39.701","17.236","0","SUP C","A. Morais"
"Guilherme Melo (MG/VW Puma)","23","1","44","GT","9","3","0.968","","17.431","0","4","612.494","2","126.682","122.451","101.306","17.236","0","GT","G. Melo"
"Paulo Cury (SP/VW Passat)","24","3","19","FOR L","51","","0.078","","17.509","3 Laps","1","1168.618","1","126.76","122.376","13.274","4.309","0","FOR L","P. Cury"
"Paulo Henrique Costa (PR/VW Voyage)","25","1","777","TUR L","7","4","0.531","","18.040","0","4","617.432","2","127.291","121.866","100.496","17.236","0","TUR L","P. H. Costa"
"Cleveland Soares/Jorge Machado (SP/VW Puma)","26","7","28","SUP C","0","","0.099","","18.139","2:08.042","4","1606.913","2","127.39","121.771","38.614","17.236","0","SUP C","C. Soares/J. Machado"
"Valter Sousa Jr (SP/VW Gol)","27","4","137","TUR S","20","3","0.037","","18.176","2:51.011","2","826.573","1","127.427","121.736","37.534","8.618","0","TUR S","V. Sousa Jr"
"Thiago Perez (SP/VW Fusca)","28","1","29","GOLD S","18","3","1.012","","19.188","0","4","642.633","3","128.439","120.776","96.555","17.236","0","GOLD S","Thiago Perez"
"Stanley Wessler (SP/VW Fusca)","29","2","18","GOLD S","17","2","0.034","","19.222","0.143","4","642.776","3","128.473","120.744","96.534","17.236","0","GOLD S","S. Wessler"
"Luciano Fracaro/Marcelo Krot (PR/VW Voyage)","30","4","10","FOR L","0","","0.011","","19.233","2:46.511","5","1675.002","2","128.484","120.734","46.306","21.545","0","FOR L","L. Fracaro/M. Krot"
"Cassio Cortes/Bruno Sutter (SP/VW Fusca)","31","3","24","GOLD S","19","4","0.050","","19.283","1.745","4","644.378","3","128.534","120.687","96.294","17.236","0","GOLD S","C. Cortes/B. Sutter"
