"Event ID","Event Name","Started At","Ended At"
"501-840-2147486104-20201127","CAMP. PAULISTA AUTOMOBILISMO - 5a. Etapa","2020-11-27 11:00:00 UTC","2020-11-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486107","Mercedes CLA 45AMG/Mercedes C300 CUP","1073749200","Mercedes C300 CUP - Classificação","Qualifying","2020-11-28 14:25:00 UTC","2020-11-28 13:55:57 UTC","PROVISIONAL","6","https://racehero.io/events/camp-paulista-automobilismo-5a-etapa-2020/results/1073749200"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat","Equipe"
"R. Seibel/V. Azevedo","1","1","199","C300","11","","","","","0","5","1009.051","5","117.9","131.573","76.866","21.545","0","C300","R. SeibelV. Azevedo"
"Claudio Simao (M)","2","2","66","C300","9","9","0.016","","0.016","-1 Laps","6","985.613","4","117.916","131.555","94.433","25.854","0","C300 M","C. Simao (M)"
"W. Ramasauskas/P. Baldini","3","3","113","C300","10","","0.342","","0.358","0 Laps","5","974.422","3","118.258","131.174","79.598","21.545","0","C300","W. Ramasauskas/P. Baldin"
"Jared Wilson","4","4","62","C300","5","5","0.619","","0.977","0 Laps","5","912.696","3","118.877","130.491","84.981","21.545","1","C300","J. Wilson"
"Alexandre Navarro (M)","5","5","909","C300","3","3","0.021","","0.998","-1 Laps","6","923.573","4","118.898","130.468","100.776","25.854","0","C300 M","A. Navarro (M)"
"Flavio Andrade (M)","6","6","26","C300","7","7","0.086","","1.084","-1 Laps","6","978.864","3","118.984","130.374","95.084","25.854","0","C300 M","F. Andrade (M)"
"M. Romani/K. Ghazzaoui","7","7","00","C300","8","8","0.412","","1.496","-1 Laps","6","978.434","4","119.396","129.924","95.126","25.854","0","C300","M. Romani/K. Ghazzaoui"
"Matheus Pamplona","8","8","44","C300","1","1","0.621","","2.117","-1 Laps","6","932.916","3","120.017","129.252","99.767","25.854","0","C300","M. Pamplona"
"Stefano Boiko Jr (M)","9","9","65","C300","2","2","0.073","","2.190","0 Laps","5","912.433","2","120.09","129.173","85.006","21.545","1","C300 M","S. Boiko Jr (M)"
"F. Carvalho/M. Paraiso","10","10","177","C300","12","","0.020","","2.210","7.524","5","1016.575","4","120.11","129.152","76.297","21.545","0","C300","F. Carvalho/M. Paraiso"
"D. Arraz (M)/P. Gomes","11","11","22","C300","4","4","4.124","","6.334","2 Laps","3","582.764","2","124.234","124.864","79.856","12.927","1","C300","D. Arraz (M)/P. Gomes"
"C. Guilherme (M)/P. Choate","12","12","5","C300","6","6","5.808","","12.142","1 Lap","4","931.806","1","130.042","119.288","66.591","17.236","1","C300","C. Guilherme (M)/P. Choate"
