"Event ID","Event Name","Started At","Ended At"
"501-840-2147486104-20201127","CAMP. PAULISTA AUTOMOBILISMO - 5a. Etapa","2020-11-27 11:00:00 UTC","2020-11-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486106","Formula Vee/Formula 1600","1073749186","2º Treino","Practice","2020-11-28 12:05:00 UTC","2020-11-28 11:44:22 UTC","PROVISIONAL","14","https://racehero.io/events/camp-paulista-automobilismo-5a-etapa-2020/results/1073749186"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat","Equipe"
"Bruno Leme","1","1","78","F 1600","19","","","","","0","13","2492.816","5","118.231","131.204","80.897","56.017","2","F 1600","B. Leme"
"Iago Garcia","2","2","111","F 1600","9","2","0.412","","0.412","3.83","12","2496.646","12","118.643","130.749","74.56","51.708","2","F 1600","I. Garcia"
"Dias Hamilton","3","1","81","F 1600 M","20","","0.655","","1.067","0","2","677.49","1","119.298","130.031","45.794","8.618","1","F 1600 M","D. Hamilton"
"Lelio Assumpção","4","3","44","F 1600","24","","0.275","","1.342","30.963","11","2523.779","10","119.573","129.732","67.611","47.399","3","F 1600","L. Assumpção"
"Eduardo Vale","5","1","22","F 1600 L","15","2","0.002","","1.344","0","12","2493.858","12","119.575","129.729","74.643","51.708","3","F 1600 L","E. Vale"
"Rodrigo Calaça","6","2","9","F 1600 L","17","","0.018","","1.362","5 Laps","7","1326.164","6","119.593","129.71","81.88","30.163","2","F 1600 L","R. Calaça"
"Igor Costa","7","4","88","F 1600","11","3","0.045","","1.407","28.73","13","2521.546","12","119.638","129.661","79.975","56.017","2","F 1600","I. Costa"
"Diogo Moscato","8","3","54","F 1600 L","21","","0.407","","1.814","44.844","12","2538.702","5","120.045","129.222","73.324","51.708","2","F 1600 L","D. Moscato"
"Rogerio Teixeira","9","2","3","F 1600 M","22","","0.038","","1.852","30:46.962","12","2524.452","5","120.083","129.181","73.738","51.708","2","F 1600 M","R. Teixeira"
"Alexandre Bonilha","10","3","70","F 1600 M","12","2","0.081","","1.933","29:26.564","11","2444.054","10","120.164","129.094","69.817","47.399","4","F 1600 M","A. Bonilha"
"Daniel Ebel","11","4","32","F 1600 M","1","1","0.063","","1.996","29:26.678","14","2444.168","13","120.227","129.026","88.854","60.326","2","F 1600 M","D. Ebel"
"R. Gimenes/N. Finotti","12","5","35","F 1600","2","1","0.028","","2.024","1 Lap","12","2474.899","9","120.255","128.996","75.215","51.708","2","F 1600","R. Gimenes/N. Finotti"
"Alvaro Paes","13","6","14","F 1600","26","","0.173","","2.197","2 Laps","11","2443.488","5","120.428","128.811","69.833","47.399","1","F 1600","A. Paes"
"Arthur Scherer","14","7","16","F 1600","0","","0.144","","2.341","15.633","10","2508.449","4","120.572","128.657","61.841","43.09","2","F 1600","A. Scherer"
"Felipe Klemann","15","8","84","F 1600","16","5","0.065","","2.406","9 Laps","4","1022.794","2","120.637","128.587","60.667","17.236","1","F 1600","F. Klemann"
"Laurent Guerinaud","16","1","016","F Vee","4","2","0.140","","2.546","0","11","2472.645","11","120.777","128.438","69.01","47.399","3","F Vee M","L. Guerinaud"
"Oscar Moraes","17","9","8","F 1600","14","4","0.029","","2.575","6 Laps","7","2482.898","4","120.806","128.408","43.734","30.163","2","F 1600","O. Moraes"
"Lucas Freitas","18","4","11","F 1600 L","23","","0.052","","2.627","25.367","12","2519.225","5","120.858","128.352","73.891","51.708","2","F 1600 L","L. Freitas"
"Andrew Maciel","19","5","770","F 1600 L","13","1","0.227","","2.854","0 Laps","12","2466.598","10","121.085","128.112","75.468","51.708","3","F 1600 L","A. Maciel"
"Wallace Martins","20","2","021","F Vee","3","1","1.242","","4.096","3 Laps","8","1687.185","4","122.327","126.811","73.554","34.472","3","F Vee JR","W. Martins"
"Augusto Vicente Santin","21","3","033","F Vee","5","3","0.604","","4.700","21.759","13","2494.404","6","122.931","126.188","80.845","56.017","2","F Vee M","A. Santin"
"Lucas Veloso","22","4","096","F Vee","18","","0.514","","5.214","49.053","14","2521.698","9","123.445","125.662","86.122","60.326","2","F Vee","L. Veloso"
"Fernanda Aniceto","23","6","29","F 1600 L","0","","0.768","","5.982","28.238","10","2522.096","5","124.213","124.885","61.506","43.09","2","F 1600 L","F. Aniceto"
"Saulo Soares","24","5","064","F Vee","7","5","0.581","","6.563","2 Laps","9","1643.906","4","124.794","124.304","84.927","38.781","2","F Vee M","S. Soares"
"Andre Suenaga","25","6","0954","F Vee","10","7","0.346","","6.909","57.787","13","2530.432","12","125.14","123.96","79.694","56.017","2","F Vee M","A. Suenaga"
"Daniel Rienda","26","7","05","F Vee","8","6","1.779","","8.688","6 Laps","5","1308.096","4","126.919","122.223","59.294","21.545","2","F Vee","D. Rienda"
"Bruno Barbieri","27","8","026","F Vee","6","4","0.268","","8.956","2 Laps","9","1646.359","7","127.187","121.965","84.8","38.781","2","F Vee","B. Barbieri"
"Mauricio Gonçalves","28","9","029","F Vee","25","","2.742","","11.698","1:07.762","7","2540.407","6","129.929","119.391","42.744","30.163","1","F Vee M","M. Gonçalves"
