"Event ID","Event Name","Started At","Ended At"
"501-840-2147486104-20201127","CAMP. PAULISTA AUTOMOBILISMO - 5a. Etapa","2020-11-27 11:00:00 UTC","2020-11-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486108","Old Stock/Opala 250","1073749227","Opala 250 - Classificação","Qualifying","2020-11-28 15:05:00 UTC","2020-11-28 14:34:39 UTC","PROVISIONAL","7","https://racehero.io/events/camp-paulista-automobilismo-5a-etapa-2020/results/1073749227"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe"
"Konrad Viehmann","1","1","73","250","1","1","","","","0","7","982.818","2","124.691","124.407","110.485","30.163","0","K. Viehmann"
"Eduardo Conradt","2","2","22","250","2","2","0.485","","0.485","15.301","7","998.119","2","125.176","123.925","108.791","30.163","0","E. Conradt"
"Cristian Julio","3","3","333","250","10","10","0.384","","0.869","1 Lap","6","976.165","6","125.56","123.546","95.347","25.854","0","C. Julio"
"Carlos Freire","4","4","28","250","8","8","1.552","","2.421","4 Laps","3","551.251","1","127.112","122.037","84.421","12.927","1","C. Freire"
"Giovani de Almeida","5","5","37","250","3","3","0.148","","2.569","22.502","7","1005.32","3","127.26","121.895","108.012","30.163","0","G. Almeida"
"Perseu Alarcon","6","6","68","250","12","12","1.172","","3.741","3.161","6","985.979","6","128.432","120.783","94.398","25.854","0","P. Alarcon"
"Christiano Julio","7","7","331","250","13","","0.726","","4.467","3 Laps","4","953.731","3","129.158","120.104","65.06","17.236","0","C. Julio"
"Jose Angelo/ Luiz Blessed","8","8","69","250","7","7","0.012","","4.479","3 Laps","4","684.525","2","129.17","120.093","90.646","17.236","1","J. Angelo/L. Blessed"
"Antonio Paiva","9","9","239","250","11","11","0.064","","4.543","21.791","6","1004.609","4","129.234","120.033","92.647","25.854","0","A. Paiva"
"Rodrigo Silva","10","10","43","250","6","6","0.162","","4.705","2 Laps","5","957.909","2","129.396","119.883","80.97","21.545","1","R. Silva"
"Rogerio Mendes","11","11","72","250","4","4","0.666","","5.371","52.899","7","1035.717","6","130.062","119.269","104.842","30.163","0","R. Mendes"
"Renato Braz Gaspar","12","12","88","250","5","5","2.076","","7.447","4 Laps","3","534.745","1","132.138","117.395","87.027","12.927","1","R. Gaspar"
"Sandro Sproesser","13","13","222","250","9","9","0.798","","8.245","1 Lap","6","957.139","2","132.936","116.691","97.242","25.854","0","S. Sproesser"
