"Event ID","Event Name","Started At","Ended At"
"501-840-2147486104-20201127","CAMP. PAULISTA AUTOMOBILISMO - 5a. Etapa","2020-11-27 11:00:00 UTC","2020-11-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486109","Open/Classic Cup/Marcas/Street","1073749211","Classificação","Qualifying","2020-11-27 20:15:00 UTC","2020-11-27 20:05:18 UTC","PROVISIONAL","9","https://racehero.io/events/camp-paulista-automobilismo-5a-etapa-2020/results/1073749211"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat","Equipe"
"T. Pereira/F. Rocha - GM Corsa","1","1","21","Open TB","3","1","","","","0","5","729.202","4","113.164","137.079","106.366","21.545","1","TB","T. Pereira/F. Rocha"
"Edu Bruza - Ford Focus","2","1","3","Open PB","14","3","0.150","","0.150","0","9","1231.269","7","113.314","136.897","113.388","38.781","0","PB","E. Bruza"
"Alan Bayerlein - GM Cruze","3","2","46","Open PB","9","2","1.089","","1.239","0 Laps","9","1223.438","7","114.403","135.594","114.114","38.781","0","PB","A. Bayerlein"
"William Ayer - Renault Fluence","4","3","20","Open PB","8","1","4.776","","6.015","4 Laps","5","776.613","4","119.179","130.161","99.872","21.545","1","PB","W. Ayer"
"Rogerio Dudu - Honda Civic","5","2","115","Open TB","4","2","0.949","","6.964","55.881","5","785.083","3","120.128","129.132","98.795","21.545","1","TB","R. Dudu"
"D. Christiano/E. Keller - GM Celta","6","3","88","Open TB","6","3","0.553","","7.517","8:46.451","9","1255.653","9","120.681","128.541","111.186","38.781","0","TB","D. Christiano/E. Keller"
"Matheus Beccalli - VW Passat","7","1","78","Open","1","1","5.808","","13.325","0","8","1189.816","7","126.489","122.638","104.301","34.472","1","M. Beccalli","GOLD CLASSIC"
"A. Rhormes/T. Regis - Renault Sandero","8","1","87","ST 2:15","2","1","0.322","","13.647","0","9","1311.933","8","126.811","122.327","106.417","38.781","0","ST 2:15","A. Rhormes/T. Regis"
"G. Reischl/R. Cardosa - GM Celta","9","1","937","Marcas","11","2","1.086","","14.733","0","9","1341.77","3","127.897","121.288","104.05","38.781","0","M","G. Reischl/R. Cardosa"
"E. Teixeira/V. Lira - Ford Fiesta","10","1","14","ST 2:10","5","1","0.975","","15.708","0","8","1332.256","8","128.872","120.371","93.15","34.472","1","ST 2:10","E. Teixeira/V. Lira"
"Marcos Lucas - GM Corsa","11","2","51","ST 2:10","12","2","0.674","","16.382","0 Laps","8","1217.684","8","129.546","119.744","101.914","34.472","0","ST 2:10","M. Lucas"
"Alex Benedetti - Ford Fiesta","12","2","213","ST 2:15","10","2","1.444","","17.826","4 Laps","5","870.204","4","130.99","118.424","89.131","21.545","1","ST 2:15","A. Benedetti"
"Osvaldo Queiroz - GM Corsa","13","2","2","Marcas","7","1","0.277","","18.103","4 Laps","5","824.97","4","131.267","118.174","94.018","21.545","1","M","O. Queiroz"
"Rafael Maeda/Marcus Vinicius - HB20","14","3","100","Marcas","13","3","1.371","","19.474","2 Laps","7","1120.161","5","132.638","116.953","96.939","30.163","1","M","R. Maeda/M. Vinicius"
