"Event ID","Event Name","Started At","Ended At"
"501-840-2147486104-20201127","CAMP. PAULISTA AUTOMOBILISMO - 5a. Etapa","2020-11-27 11:00:00 UTC","2020-11-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486108","Old Stock/Opala 250","1073749207","2ª Prova","Race","2020-11-29 18:35:00 UTC","2020-11-29 19:05:00 UTC","PROVISIONAL","12","https://racehero.io/events/camp-paulista-automobilismo-5a-etapa-2020/results/1073749207"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe"
"Rodrigo Helal","1","1","113","OSR","2","1","","","","0","12","1462.733","2","121.474","127.701","127.261","51.708","0","R. Helal"
"P. Pimenta (M)","2","1","451","OSR M","3","1","1.416","","1.416","0","12","1464.149","2","121.573","127.597","127.138","51.708","0","M","P. Pimenta (M)"
"Evandro Camargo","3","2","1","OSR","5","2","20.160","","21.576","21.576","12","1484.309","2","122.835","126.286","125.411","51.708","0","E. Camargo"
"Ricardo Domenech","4","3","17","OSR","25","13","6.801","","28.377","28.377","12","1491.11","6","122.637","126.49","124.839","51.708","0","R. Domenech"
"Rodrigo Giordano /Vinicius Leite (M)","5","4","38","OSR","10","6","6.631","","35.008","35.008","12","1497.741","8","123.652","125.452","124.286","51.708","0","R. Giordano/V. Leite (M)"
"Felipe Matos","6","5","93","OSR","22","11","1.153","","36.161","36.161","12","1498.894","12","123.282","125.829","124.191","51.708","0","F. Matos"
"Ciro Paciello (M) /Leandro Guerra","7","2","333","OSR M","4","2","5.991","","42.152","40.736","12","1504.885","9","124.428","124.67","123.696","51.708","0","M","C. Paciello (M)/L. Guerra"
"Amaury Biem","8","6","7","OSR","6","3","13.581","","55.733","55.733","12","1518.466","4","125.508","123.597","122.59","51.708","0","A. Biem"
"Fabio Franzoni","9","7","23","OSR","8","5","0.029","","55.762","55.762","12","1518.495","3","125.532","123.573","122.588","51.708","0","F. Franzoni"
"Cristian Julio","10","1","333","250","9","1","0.910","","56.672","0","12","1519.405","6","125.066","124.034","122.514","51.708","0","C. Julio"
"Konrad Viehmann","11","2","73","250","20","8","5.618","","1:02.290","5.618","12","1525.023","9","125.59","123.516","122.063","51.708","0","K. Viehmann"
"Eduardo Conradt","12","3","22","250","11","2","0.152","","1:02.442","5.77","12","1525.175","3","125.756","123.353","122.051","51.708","0","E. Conradt"
"Julio Gelinho","13","8","0","OSR","26","14","15.528","","1:17.970","1:17.97","12","1540.703","4","126.287","122.834","120.821","51.708","0","J. Gelinho"
"Marco Maragno","14","9","9","OSR","23","12","1.457","","1:19.427","1:19.427","12","1542.16","3","126.962","122.181","120.707","51.708","0","M. Maragno"
"Christiano Julio","15","10","331","OSR","11","7","4.987","","1:24.414","1:24.414","12","1547.147","10","127.217","121.937","120.317","51.708","0","C. Julio"
"Giovani de Almeida","16","4","37","250","12","3","2.448","","1:26.862","30.19","12","1549.595","5","126.63","122.502","120.127","51.708","0","G. Almeida"
"Carlos Freire","17","5","28","250","27","10","2.275","","1:29.137","32.465","12","1551.87","11","127.995","121.195","119.951","51.708","0","C. Freire"
"Marcos Philippi (M)","18","3","64","OSR M","24","3","1.713","","1:30.850","1:29.434","12","1553.583","3","126.212","122.907","119.819","51.708","0","M","M. Philippi (M)"
"Renato Braz Gaspar","19","6","88","250","19","7","7.634","","1:38.484","41.812","12","1561.217","6","128.301","120.906","119.233","51.708","0","R. Gaspar"
"Matheus Martins","20","11","28","OSR","13","8","6.993","","1:45.477","1:45.477","12","1568.21","2","127.319","121.839","118.701","51.708","0","M. Martins"
"Rogerio Mendes","21","7","72","250","18","6","12.381","","1:57.858","1:01.186","12","1580.591","6","129.56","119.731","117.772","51.708","0","R. Mendes"
"Rodrigo Silva","22","8","43","250","32","13","0.985","","1:58.843","1:02.171","12","1581.576","4","129.342","119.933","117.698","51.708","0","R. Silva"
"Sandro Sproesser","23","9","222","250","21","9","1 Lap","","1 Lap","1 Lap","11","1484.284","7","132.724","116.877","114.962","47.399","0","S. Sproesser"
"Luiz Blessed /Rodrigo RDA","24","10","69","250","31","12","12.320","","1 Lap","1 Lap","11","1496.604","3","132.535","117.044","114.016","47.399","0","L. Blessed/R. RDA"
"Molly Robson","25","12","11","OSR","7","4","3 Laps","","4 Laps","4 Laps","8","1010.158","8","125.346","123.757","122.851","34.472","0","M. Robson"
"Fabio Mencarelli","26","13","12","OSR","15","10","3 Laps","","7 Laps","7 Laps","5","670.017","3","128.084","121.111","115.761","21.545","1","F. Mencarelli"
"Perseu Alarcon","27","11","68","250","16","4","4 Laps","","11 Laps","11 Laps","1","135.54","1","133.65","116.067","114.449","4.309","0","P. Alarcon"
"Rogerio Barbato","28","14","777","OSR","14","9","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R. Barbato"
"Christiano Julio","29","12","331","250","17","5","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","C. Julio"
"Georges Lemonias (M)","30","4","18","OSR M","28","4","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","M","G. Lemonias (M)"
"Moises Severo (M) /Glaucio Doreto","31","5","89","OSR M","29","5","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","M","M. Severo (M)/G. Doreto"
"Antonio Paiva","32","13","239","250","30","11","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","A. Paiva"
"Glauco Barros","33","15","31","OSR","33","15","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G. Barros"
