"Event ID","Event Name","Started At","Ended At"
"501-840-2147486104-20201127","CAMP. PAULISTA AUTOMOBILISMO - 5a. Etapa","2020-11-27 11:00:00 UTC","2020-11-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486111","GT Sprint Race","1073749221","2ª Prova","Race","2020-11-28 17:15:00 UTC","2020-11-28 16:53:29 UTC","PROVISIONAL","11","https://racehero.io/events/camp-paulista-automobilismo-5a-etapa-2020/results/1073749221"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat","Equipe"
"Gerson Campos","1","1","82","PRO","4","3","","","","0","11","1501.592","6","110.929","139.841","113.637","47.399","0","PRO","G. Campos"
"Ricardo Sperafico","2","2","23","PRO","1","1","0.086","","0.086","0.086","11","1501.678","5","110.792","140.014","113.63","47.399","0","PRO","R. Sperafico"
"Luciano Zangirolami/Diego Ramos","3","3","19","PRO","3","2","4.604","","4.690","4.69","11","1506.282","5","114.121","135.929","113.283","47.399","0","PRO","L. Zangirolami/D. Ramos"
"Weldes Campos","4","1","11","PROAM","16","5","3.579","","8.269","0","11","1509.861","4","114.194","135.843","113.015","47.399","0","PROAM","W. Campos"
"Lucas Daleffe","5","4","77","PRO","7","4","0.581","","8.850","8.85","11","1510.442","4","114.12","135.931","112.971","47.399","0","PRO","L. Daleffe"
"Alex Seid/Marcelo Henriques","6","2","1","PROAM","2","1","0.472","","9.322","1.053","11","1510.914","10","114.18","135.859","112.936","47.399","0","PROAM","A.Seid/M. Henriques"
"Bruno Campos","7","1","33","AM","5","1","1.739","","11.061","0","11","1512.653","11","114.682","135.264","112.806","47.399","0","AM","B. Campos"
"Kau Machado/Pedro Ebrahim","8","3","79","PROAM","6","2","0.386","","11.447","3.178","11","1513.039","11","114.829","135.091","112.777","47.399","0","PROAM","K. Machado/P. Ebrahim"
"Cae Coelho/Walter Lester","9","2","55","AM","19","7","9.626","","21.073","10.012","11","1522.665","11","117.442","132.086","112.064","47.399","0","AM","C. Coelho/W. Lester"
"Georgios Frangulis","10","3","27","AM","15","5","3.638","","24.711","13.65","11","1526.303","11","112.785","137.54","111.797","47.399","0","AM","G. Frangulis"
"Adalberto Baptista","11","4","793","PROAM","11","4","0.680","","25.391","17.122","11","1526.983","4","112.829","137.486","111.747","47.399","0","PROAM","A. Baptista"
"Edu Menossi","12","4","85","AM","12","3","1.171","","26.562","15.501","11","1528.154","3","115.147","134.718","111.662","47.399","0","AM","E. Menossi"
"Pedro Frangulis","13","5","53","AM","13","4","2.527","","29.089","18.028","11","1530.681","5","114.273","135.749","111.477","47.399","0","AM","P. Frangulis"
"E. Trindade/Daniel Coutinho","14","5","17","PRO","14","6","18.433","","47.522","47.522","11","1549.114","11","113.825","136.283","110.151","47.399","0","PRO","E. Trindade/D. Coutinho"
"Pedro Bezerra","15","6","7","AM","18","6","17.959","","1:05.481","54.42","11","1567.073","4","121.378","127.802","108.889","47.399","0","AM","P. Bezerra"
"Thiago Camilo/Beto Cavaleiro","16","6","21","PRO","9","5","49.818","","1:55.299","1:55.299","11","1616.891","4","114.044","136.021","105.534","47.399","0","PRO","T. Camilo/. Cavaleiro"
"Luiz Arruda/Pedro Costa","17","7","44","AM","8","2","1 Lap","","1 Lap","1 Lap","10","1419.471","4","114.383","135.618","109.283","43.09","0","AM","L. Arruda/P. Costa"
"Leo Torres/Luis Debes","18","5","45","PROAM","10","3","5 Laps","","6 Laps","6 Laps","5","679.87","5","115.776","133.986","114.084","21.545","0","PROAM","L. Torres/L. Debes"
"Josimar Jr","19","6","30","PROAM","17","6","3 Laps","","9 Laps","9 Laps","2","331.944","2","122.149","126.996","93.464","8.618","0","PROAM","J. Jr"
"Paulo Borges","20","8","88","AM","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","AM","P. Borges"
