"Event ID","Event Name","Started At","Ended At"
"501-840-2147486104-20201127","CAMP. PAULISTA AUTOMOBILISMO - 5a. Etapa","2020-11-27 11:00:00 UTC","2020-11-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486109","Open/Classic Cup/Marcas/Street","1073749209","1º Treino","Practice","2020-11-27 14:50:00 UTC","2020-11-27 14:22:22 UTC","PROVISIONAL","11","https://racehero.io/events/camp-paulista-automobilismo-5a-etapa-2020/results/1073749209"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat","Equipe"
"Junior Victorette - Audi","1","1","141","Open TC","2","1","","","","0","7","1215.907","3","108.701","142.707","89.305","30.163","2","TC","J. Victorette"
"T. Pereira/F. Rocha - GM Corsa","2","1","21","Open TB","4","1","7.498","","7.498","0","5","918.773","4","116.199","133.499","84.419","21.545","1","TB","T. Pereira/F. Rocha"
"Edu Bruza - Ford Focus","3","1","3","Open PB","11","","1.773","","9.271","0","6","1893.064","6","117.972","131.492","49.166","25.854","1","PB","E. Bruza"
"Estevao Alexandre - Spyder","4","2","18","Open PB","8","","0.699","","9.970","1 Lap","5","1461.15","2","118.671","130.718","53.083","21.545","3","PB","E. Alexandre"
"Alan Bayerlein - GM Cruze","5","3","46","Open PB","0","","1.236","","11.206","0 Laps","6","1805.312","5","119.907","129.37","51.556","25.854","1","PB","A. Bayerlein"
"Rogerio Dudu - Honda Civic","6","2","115","Open TB","9","","6.253","","17.459","1:28.513","4","1007.286","3","126.16","122.958","61.601","17.236","1","TB","R. Dudu"
"E. Teixeira/V. Lira - Ford Fiesta","7","1","14","ST 2:10","7","","2.289","","19.748","0","10","1913.187","5","128.449","120.767","81.081","43.09","1","ST 2:10","E. Teixeira/V. Lira"
"G. Reischl/R. Cardosa - GM Celta","8","1","937","Marcas","3","2","0.469","","20.217","0","7","1692.619","5","128.918","120.328","64.153","30.163","2","M","G. Reischl/R. Cardosa"
"Osvaldo Queiroz - GM Corsa","9","2","2","Marcas","1","1","2.197","","22.414","4:00.591","11","1933.21","10","131.115","118.311","88.266","47.399","2","M","O. Queiroz"
"Marcos Lucas - GM Corsa","10","2","51","ST 2:10","5","","0.943","","23.357","1 Lap","9","1550.354","3","132.058","117.467","90.051","38.781","1","ST 2:10","M. Lucas"
"Rafael Maeda - HB20","11","3","100","Marcas","6","","4.455","","27.812","1 Lap","6","1241.951","2","136.513","113.633","74.942","25.854","1","M","R. Maeda"
"Alex Benedetti - Ford Fiesta","12","1","213","ST","14","","1.135","","28.947","0","3","1936.255","1","137.648","112.696","24.035","12.927","0","ST","A. Benedetti"
"E. Macedo - BMW","13","1","8","Open C","13","","","","","0","2","1772.021","0","0.0","0.0","17.508","8.618","2","C","E. Macedo"
"William Ayer - Renault Fluence","14","4","20","Open PB","12","","","","","5 Laps","1","1509.834","0","0.0","0.0","10.274","4.309","1","PB","W. Ayer"
