"Event ID","Event Name","Started At","Ended At"
"501-840-2147486104-20201127","CAMP. PAULISTA AUTOMOBILISMO - 5a. Etapa","2020-11-27 11:00:00 UTC","2020-11-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486108","Old Stock/Opala 250","1073749208","Warm-Up","Practice","2020-11-28 11:45:00 UTC","2020-11-28 10:59:05 UTC","PROVISIONAL","6","https://racehero.io/events/camp-paulista-automobilismo-5a-etapa-2020/results/1073749208"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat","Equipe"
"P. Pimenta (M)","1","1","451","OSR M","16","","","","","0","3","737.194","2","120.957","128.247","63.127","12.927","1","M","P. Pimenta (M)"
"Ricardo Domenech","2","1","17","OSR","1","1","0.456","","0.456","0","2","391.823","1","121.413","127.766","79.181","8.618","1","R. Domenech"
"Felipe Matos","3","2","93","OSR","9","7","0.033","","0.489","10:36.514","5","1028.337","4","121.446","127.731","75.425","21.545","1","F. Matos"
"Vinicius Leite (M)/ Rodrigo Giordano","4","2","38","OSR M","5","1","0.014","","0.503","2:56.494","5","913.688","1","121.46","127.716","84.889","21.545","1","M","V. Leite (M)/R. Giordano"
"Ciro Paciello (M)/ Leandro Guerra","5","3","333","OSR","15","","0.355","","0.858","6:54.607","4","806.43","3","121.815","127.344","76.944","17.236","1","C. Paciello (M)/L. Guerra"
"Marco Maragno","6","4","9","OSR","10","8","0.943","","1.801","9:07.718","3","939.541","1","122.758","126.366","49.532","12.927","1","M. Maragno"
"Amaury Biem","7","5","7","OSR","6","5","0.310","","2.111","9:47.463","5","979.286","5","123.068","126.047","79.203","21.545","1","A. Biem"
"Cristiano Cordeiro","8","1","333","250","19","","0.543","","2.654","0","4","994.398","1","123.611","125.494","62.399","17.236","0","C. Cordeiro"
"Evandro Camargo","9","6","1","OSR","17","","0.462","","3.116","9:37.277","5","969.1","5","124.073","125.026","80.035","21.545","0","E. Camargo"
"Julio Gelinho","10","7","0","OSR","7","6","2.409","","5.525","8:46.789","6","918.612","5","126.482","122.645","101.321","25.854","0","J. Gelinho"
"Rodrigo Silva","11","2","43","250","18","","0.720","","6.245","0 Laps","4","906.981","4","127.202","121.951","68.413","17.236","0","R. Silva"
"Glaucio Doreto/ Moises Severo (M)","12","8","89","OSR","13","9","0.280","","6.525","10:49.671","6","1041.494","4","127.482","121.683","89.366","25.854","0","G. Doreto/M. Severo (M)"
"Carlos Freire","13","3","28","250","11","2","0.143","","6.668","2 Laps","2","456.611","1","127.625","121.547","67.946","8.618","1","C. Freire"
"C. Julio/A. Scarasati","14","9","331","OSR","15","10","0.114","","6.782","8:34.656","5","906.479","5","127.739","121.438","85.564","21.545","0","C. Julio/A. Scarasati"
"Rogerio Barbato","15","10","777","OSR","3","3","1.796","","8.578","43.417","2","435.24","1","129.535","119.755","71.282","8.618","1","R. Barbato"
"Antonio Paiva","16","4","239","250","21","","0.113","","8.691","7.48","3","1001.878","2","129.648","119.65","46.45","12.927","0","A. Paiva"
"Rogerio Mendes","17","5","72","250","8","1","0.118","","8.809","-2 Laps","6","962.436","6","129.766","119.541","96.707","25.854","0","R. Mendes"
"Jose Angelo/ Luiz Blessed","18","6","69","250","14","4","1.996","","10.805","-1 Laps","5","927.241","3","131.762","117.73","83.648","21.545","0","J. ANGELO/L. Blessed"
"Giovani de Almeida","19","7","37","250","22","","6.470","","17.275","31.535","3","1025.933","1","138.232","112.22","45.361","12.927","0","G. Almeida"
"Matheus Oliveira /Mallaco (M)","20","11","28","OSR","4","4","","","","3:59.744","3","631.567","0","0.0","0.0","73.685","12.927","2","M. Oliveira/M. Mallaco (M)"
"Rodrigo Helal","21","12","113","OSR","2","2","","","","1 Lap","1","259.045","0","0.0","0.0","59.883","4.309","1","R. Helal"
"Eduardo Conradt","22","8","22","250","12","3","","","","3 Laps","1","638.839","0","0.0","0.0","24.282","4.309","2","E. Conradt"
"Renato Braz Gaspar","23","9","88","250","0","","","","","4 Laps","0","816.301","0","0.0","0.0","0.0","0.0","1","R. Gaspar"
"Konrad Viehmann","24","10","73","250","0","","","","","4 Laps","0","946.201","0","0.0","0.0","0.0","0.0","0","K. Viehmann"
