"Event ID","Event Name","Started At","Ended At"
"501-840-2147486104-20201127","CAMP. PAULISTA AUTOMOBILISMO - 5a. Etapa","2020-11-27 11:00:00 UTC","2020-11-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486111","GT Sprint Race","1073749220","1ª Prova","Race","2020-11-28 12:55:00 UTC","2020-11-28 12:24:16 UTC","PROVISIONAL","13","https://racehero.io/events/camp-paulista-automobilismo-5a-etapa-2020/results/1073749220"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat","Equipe"
"Luiz Arruda/Pedro Costa","1","1","44","AM","8","2","","","","0","13","1572.775","13","111.981","138.527","128.22","56.017","0","AM","L. Arruda/P. Costa"
"Ricardo Sperafico","2","1","23","PRO","2","2","2.729","","2.729","0","13","1575.504","7","112.197","138.26","127.998","56.017","0","PRO","R. Sperafico"
"Alex Seid/Marcelo Henriques","3","1","1","PROAM","4","2","6.461","","9.190","0","13","1581.965","9","113.372","136.827","127.475","56.017","0","PROAM","A.Seid/M. Henriques"
"Bruno Campos","4","2","33","AM","7","1","1.648","","10.838","10.838","13","1583.613","12","113.455","136.727","127.342","56.017","0","AM","B. Campos"
"Kau Machado/Pedro Ebrahim","5","2","79","PROAM","3","1","1.573","","12.411","3.221","13","1585.186","11","113.305","136.908","127.216","56.017","0","PROAM","K. Machado/P. Ebrahim"
"E. Trindade/Daniel Coutinho","6","2","17","PRO","13","6","0.023","","12.434","9.705","13","1585.209","12","112.525","137.857","127.214","56.017","0","PRO","E. Trindade/D. Coutinho"
"Thiago Camilo/Beto Cavaleiro","7","3","21","PRO","1","1","4.615","","17.049","14.32","13","1589.824","13","110.958","139.804","126.845","56.017","0","PRO","T. Camilo/. Cavaleiro"
"Luciano Zangirolami/Diego Ramos","8","4","19","PRO","5","3","5.605","","22.654","19.925","13","1595.429","12","113.921","136.168","126.399","56.017","0","PRO","L. Zangirolami/D. Ramos"
"Edu Menossi","9","3","85","AM","9","3","1.078","","23.732","23.732","13","1596.507","8","113.808","136.303","126.314","56.017","0","AM","E. Menossi"
"Cae Coelho/Walter Lester","10","4","55","AM","19","7","7.919","","31.651","31.651","13","1604.426","6","114.403","135.594","125.691","56.017","0","AM","C. Coelho/W. Lester"
"Weldes Campos","11","3","11","PROAM","10","3","2.696","","34.347","25.157","13","1607.122","8","114.989","134.903","125.48","56.017","0","PROAM","W. Campos"
"Georgios Frangulis","12","5","27","AM","20","8","11.543","","45.890","45.89","13","1618.665","9","114.559","135.41","124.585","56.017","0","AM","G. Frangulis"
"Lucas Daleffe","13","5","77","PRO","11","5","23.770","","1:09.660","1:06.931","13","1642.435","8","114.024","136.045","122.782","56.017","0","PRO","L. Daleffe"
"Gerson Campos","14","6","82","PRO","6","4","26.684","","1:36.344","1:33.615","13","1669.119","9","116.961","132.629","120.819","56.017","0","PRO","G. Campos"
"Pedro Bezerra","15","6","7","AM","17","5","21.824","","1:58.168","1:58.168","13","1690.943","7","121.322","127.861","119.26","56.017","0","AM","P. Bezerra"
"Leo Torres/Luis Debes","16","4","45","PROAM","12","4","2 Laps","","2 Laps","2 Laps","11","1426.718","9","115.254","134.593","119.601","47.399","1","PROAM","L. Torres/L. Debes"
"Josimar Jr","17","5","30","PROAM","14","5","3 Laps","","5 Laps","5 Laps","8","1039.733","5","116.025","133.699","119.357","34.472","0","PROAM","J. Jr"
"Pedro Frangulis","18","7","53","AM","15","4","2 Laps","","7 Laps","7 Laps","6","800.437","6","114.257","135.768","116.279","25.854","0","AM","P. Frangulis"
"Adalberto Baptista","19","6","793","PROAM","16","6","3 Laps","","10 Laps","10 Laps","3","450.111","3","117.136","132.431","103.39","12.927","0","PROAM","A. Baptista"
"Paulo Borges","20","8","88","AM","18","6","1:06.016","","10 Laps","10 Laps","3","516.127","2","123.756","125.347","90.166","12.927","1","AM","P. Borges"
