"Event ID","Event Name","Started At","Ended At"
"501-840-2147486104-20201127","CAMP. PAULISTA AUTOMOBILISMO - 5a. Etapa","2020-11-27 11:00:00 UTC","2020-11-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486107","Mercedes CLA 45AMG/Mercedes C300 CUP","1073749199","Mercedes CLA 45AMG - Classificação","Qualifying","2020-11-28 14:05:00 UTC","2020-11-28 13:36:23 UTC","PROVISIONAL","7","https://racehero.io/events/camp-paulista-automobilismo-5a-etapa-2020/results/1073749199"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat","Equipe"
"Raphael Abbate","1","1","1","CLA","10","10","","","","0","3","587.058","1","111.917","138.606","79.272","12.927","1","CLA","R. Abbate"
"Cello Nunes","2","2","84","CLA","4","4","0.453","","0.453","3:16.56","5","783.618","1","112.37","138.048","98.979","21.545","1","CLA","C. Nunes"
"Edson Coelho","3","3","111","CLA","6","6","0.450","","0.903","5:41.041","6","928.099","1","112.82","137.497","100.285","25.854","1","CLA","E. Coelho"
"Cesar Fonseca (M)","4","4","7","CLA","9","9","0.091","","0.994","4:04.726","5","831.784","2","112.911","137.386","93.248","21.545","1","CLA M","C. Fonseca (M)"
"Fernando Junior (M)","5","5","6","CLA","8","8","0.101","","1.095","7:10.641","6","1017.699","2","113.012","137.263","91.456","25.854","1","CLA M","F. Junior (M)"
"Alberto Catucci","6","6","777","CLA","1","1","0.062","","1.157","7:21.382","7","1028.44","2","113.074","137.188","105.584","30.163","1","CLA","A. Catucci"
"Marcio Basso","7","7","12","CLA","3","3","0.361","","1.518","6:17.96","6","965.018","2","113.435","136.751","96.448","25.854","1","CLA","M. Basso"
"Ricardo Brites","8","8","80","CLA","5","5","0.334","","1.852","7:53.416","7","1060.474","1","113.769","136.35","102.395","30.163","0","CLA","R. Brites"
"Betao Fonseca (M)","9","9","60","CLA","2","2","0.010","","1.862","6:10.05","5","957.108","1","113.779","136.338","81.038","21.545","1","CLA M","B. Fonseca (M)"
"Junior Victorette","10","10","14","CLA","7","7","1.907","","3.769","7:06.35","7","1013.408","2","115.686","134.091","107.15","30.163","0","CLA","J. Victorette"
