"Event ID","Event Name","Started At","Ended At"
"501-840-2147486104-20201127","CAMP. PAULISTA AUTOMOBILISMO - 5a. Etapa","2020-11-27 11:00:00 UTC","2020-11-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486109","Open/Classic Cup/Marcas/Street","1073749212","1ª Prova","Race","2020-11-28 18:50:00 UTC","2020-11-28 19:25:00 UTC","PROVISIONAL","15","https://racehero.io/events/camp-paulista-automobilismo-5a-etapa-2020/results/1073749212"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat","Equipe"
"Junior Victorette - Audi","1","1","141","Open TC","15","1","","","","0","15","1643.061","2","106.907","145.102","141.617","64.635","0","TC","J. Victorette"
"Edu Bruza - Ford Focus","2","1","3","Open PB","8","1","1:26.103","","1:26.103","0","15","1729.164","14","113.228","137.001","134.566","64.635","0","PB","E. Bruza"
"Alex Seid - Renault Fluence","3","2","11","Open PB","17","4","1 Lap","","1 Lap","1 Lap","14","1659.244","6","114.615","135.344","130.887","60.326","0","PB","A. Seid"
"William Ayer - Renault Fluence","4","3","20","Open PB","10","2","12.405","","1 Lap","1 Lap","14","1671.649","8","115.531","134.27","129.916","60.326","0","PB","W. Ayer"
"T. Pereira/F. Rocha - GM Corsa","5","1","21","Open TB","1","1","2.881","","1 Lap","0","14","1674.53","2","115.954","133.781","129.692","60.326","0","TB","T. Pereira/F. Rocha"
"D. Dini/E. Keller - GM Celta","6","2","88","Open TB","3","3","56.587","","1 Lap","56.587","14","1731.117","11","121.653","127.514","125.453","60.326","0","TB","D. Christiano/E. Keller"
"G. Reischl/R. Cardosa - GM Celta","7","1","937","Marcas","6","1","1 Lap","","2 Laps","0","13","1679.232","7","127.641","121.531","120.091","56.017","0","M","G. Reischl/R. Cardosa"
"Rogerio Dudu/Estevao Alexandre - Honda Civic","8","3","115","Open TB","2","2","8.785","","2 Laps","13.487","13","1688.017","10","125.448","123.656","119.466","56.017","0","TB","R. Dudu/E. Alexandre"
"Osvaldo Queiroz - GM Corsa","9","2","2","Marcas","7","2","18.464","","2 Laps","27.249","13","1706.481","9","129.43","119.852","118.174","56.017","0","M","O. Queiroz"
"Marcos Lucas - GM Corsa","10","1","51","ST 2:10","12","2","6.995","","2 Laps","0","13","1713.476","9","129.956","119.367","117.691","56.017","0","ST 2:10","M. Lucas"
"E. Teixeira/V. Lira - Ford Fiesta","11","2","14","ST 2:10","11","1","11.403","","2 Laps","11.403","13","1724.879","12","129.78","119.528","116.913","56.017","0","ST 2:10","E. Teixeira/V. Lira"
"A. Rhormes/T. Regis - Renault Sandero","12","1","87","ST 2:15","5","1","1:45.602","","2 Laps","0","13","1830.481","3","132.504","117.071","110.168","56.017","0","ST 2:15","A. Rhormes/T. Regis"
"Alex Benedetti - Ford Fiesta","13","2","213","ST 2:15","13","2","1 Lap","","3 Laps","1 Lap","12","1687.672","2","134.929","114.967","110.299","51.708","0","ST 2:15","A. Benedetti"
"Rafael Maeda/Marcus Vinicius - HB20","14","3","100","Marcas","14","3","3 Laps","","6 Laps","4 Laps","9","1264.298","5","134.904","114.988","110.426","38.781","1","M","R. Maeda/M. Vinicius"
"Alan Bayerlein - GM Cruze","15","1","46","Open PC","9","1","2 Laps","","8 Laps","0","7","823.035","3","114.212","135.821","131.935","30.163","0","PC","A. Bayerlein"
"Sergio Ramalho/Pedro Bezerra - Ford Mustang","16","2","7","Open TC","18","2","7 Laps","","15 Laps","15 Laps","0","3.066","0","0.0","0.0","0.0","0.0","0","TC","S. Ramalho/P. Bezerra"
"Matheus Beccalli - VW Passat","17","1","78","Clas TL","4","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","TL","M. Beccalli","GOLD CLASSIC"
"Weldes Campos - Prototipo","18","4","31","Open PB","16","3","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PB","W. Campos"
"Estevao Alexandre - Spyder","19","5","18","Open PB","19","5","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PB","E. Alexandre"
