"Event ID","Event Name","Started At","Ended At"
"501-840-2147486104-20201127","CAMP. PAULISTA AUTOMOBILISMO - 5a. Etapa","2020-11-27 11:00:00 UTC","2020-11-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486112","Gold Classic","1073749225","1º Treino","Practice","2020-11-27 19:00:00 UTC","2020-11-27 18:48:32 UTC","PROVISIONAL","13","https://racehero.io/events/camp-paulista-automobilismo-5a-etapa-2020/results/1073749225"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat","Equipe"
"Marco Scalamandre/Rodrigo Garcia (SP/Aldee-VW)","1","1","770","PRE","29","","","","","0","6","1565.861","5","117.934","131.535","59.44","25.854","1","PRE","M. Scalamandre/R. Garcia"
"Roberto “Coruja” Amaral (SP/GM Opala)","2","2","144","PRE","4","1","0.421","","0.421","3 Laps","3","551.838","3","118.355","131.067","84.331","12.927","0","PRE","R. “Coruja” Amaral"
"Heitor Nogueira Filho (SP/Espron-VW)","3","1","15","SUP C","5","2","0.158","","0.579","0","7","2300.384","7","118.513","130.892","47.204","30.163","0","SUP C","H. Nogueira Filho"
"Beto Lacombe (RS/Aldee-VW)","4","2","33","SUP C","16","","0.107","","0.686","2 Laps","5","1471.765","5","118.62","130.774","52.7","21.545","0","SUP C","B. Lacombe"
"Giovani Almeida (SP/VW Passat)","5","1","37","TUR S","32","","3.944","","4.630","0","10","2721.471","4","122.564","126.566","57.0","43.09","0","TUR S","G. Almeida"
"Ciro Paciello (SP/GM Omega)","6","3","9","PRE","9","3","0.251","","4.881","14:37.475","8","2443.336","5","122.815","126.307","50.791","34.472","3","PRE","C. Paciello"
"Carlos Estites (SP/Ford Escort)","7","1","913","FOR L","38","","0.244","","5.125","0","2","1657.722","2","123.059","126.057","18.715","8.618","0","FOR L","C. Estites"
"Rodrigo Pimenta/Dimas III (SP/GM Opala)","8","4","1","PRE","34","","0.001","","5.126","14:56.657","5","2462.518","5","123.06","126.056","31.497","21.545","0","PRE","R. Pimenta/D. III"
"Rafael Gimenez (SP/VW Gol)","9","2","13","TUR S","31","","0.137","","5.263","5 Laps","5","1629.178","5","123.197","125.915","47.608","21.545","0","TUR S","R. Gimenez"
"Antonio Chambel (SP/VW Gol)","10","3","57","TUR S","0","","1.074","","6.337","41.967","6","2763.438","2","124.271","124.827","33.681","25.854","0","TUR S","A. Chambel"
"Denisio Casarini (SP/Willys Interlagos)","11","5","16","PRE","33","","0.429","","6.766","5 Laps","1","1276.2","1","124.7","124.398","12.155","4.309","0","PRE","D. Casarini"
"Paulo Cury (SP/VW Passat)","12","2","19","FOR L","30","","0.212","","6.978","18:25.054","8","2762.776","8","124.912","124.187","44.918","34.472","0","FOR L","P. Cury"
"Valter Sousa Jr (SP/VW Gol)","13","4","137","TUR S","25","","1.240","","8.218","53.241","6","2774.712","5","126.152","122.966","33.544","25.854","0","TUR S","V. Sousa Jr"
"Caio Lacerda/Humberto Guerra J (SP/VW Aldee)","14","3","6","SUP C","0","","0.335","","8.553","6:44.645","6","2705.029","6","126.487","122.64","34.408","25.854","0","SUP C","C. Lacerda/H. Guerra Jr."
"Rafael Schuhli (PR/VW Puma)","15","4","339","SUP C","2","1","1.465","","10.018","1:35.931","9","2396.315","6","127.952","121.236","58.261","38.781","0","SUP C","R. Schuhli"
"Matheus Beccalli (SP/VW Passat)","16","1","78","TUR L","23","","0.870","","10.888","0","6","1624.499","6","128.822","120.417","57.294","25.854","0","TUR L","M. Beccalli"
"Stanley Wessler (SP/VW Fusca)","17","1","18","GOLD S","14","1","0.718","","11.606","0","6","1636.337","6","129.54","119.75","56.88","25.854","0","GOLD S","S. Wessler"
"Paulo Henrique Costa (PR/VW Voyage)","18","2","777","TUR L","17","","0.554","","12.160","19:35.922","11","2800.421","10","130.094","119.24","60.932","47.399","0","TUR L","P. H. Costa"
"Guilherme Melo (MG/VW Puma)","19","1","44","GT","35","","0.015","","12.175","0","3","1585.814","2","130.109","119.226","29.346","12.927","0","GT","G. Melo"
"Thiago Brandt/Rogerio Schuhli (PR/Aldee-VW)","20","5","335","SUP C","18","","0.223","","12.398","7:46.557","9","2766.941","5","130.332","119.022","50.457","38.781","0","SUP C","T. Brandt/R. Schuhli"
"Thiago Perez (SP/VW Fusca)","21","2","29","GOLD S","15","","0.331","","12.729","17.699","6","1654.036","4","130.663","118.721","56.271","25.854","0","GOLD S","Thiago Perez"
"Leonardo Almeida (SP/Porsche 914)","22","3","337","FOR L","37","","1.977","","14.706","18:56.019","8","2793.741","7","132.64","116.951","44.42","34.472","0","FOR L","L. Almeida"
"Thiri Lorentz/Artur Bailo (PR/VW Gold)","23","5","74","TUR S","7","1","0.658","","15.364","7.735","13","2729.206","6","133.298","116.374","73.89","56.017","0","TUR S","T. Lorentz/A. Bailo"
"Hamilton Morsch (PR/GM Chevette)","24","3","43","TUR L","27","","0.284","","15.648","18:40.366","12","2744.865","11","133.582","116.126","67.817","51.708","0","TUR L","H. Morsch"
"Sergio Marques (SP/VW Passat)","25","4","26","TUR L","28","","0.377","","16.025","17:33.401","10","2677.9","3","133.959","115.8","57.927","43.09","0","TUR L","S. Marques"
"Fernando Brock (RS/Bianco S)","26","2","69","GT","1","1","1.619","","17.644","20:16.848","13","2802.662","11","135.578","114.417","71.953","56.017","0","GT","F. Brock"
"Andre Padilha (RS/VW Gol)","27","5","158","TUR L","10","2","0.443","","18.087","19:16.403","13","2780.902","11","136.021","114.044","72.516","56.017","0","TUR L","A. Padilha"
"Luciano Fracaro/Marcelo Krot (PR/VW Voyage)","28","4","10","FOR L","24","","0.085","","18.172","11:25.806","4","2343.528","1","136.106","113.973","26.477","17.236","0","FOR L","L. Fracaro/M. Krot"
"Lepanto Pelegrini (MG/VW Passat)","29","6","119","TUR S","42","","0.188","","18.360","47.876","5","2769.347","4","136.294","113.816","28.007","21.545","0","TUR S","L. Pelegrini"
"Marcelo Kairis (SP/Corona Dardo)","30","3","228","GT","12","3","0.160","","18.520","20:40.57","10","2826.384","5","136.454","113.682","54.884","43.09","0","GT","M. Kairis"
"Juliano Meira (SP/VW Voyage)","31","6","8","TUR L","11","3","0.082","","18.602","19:20.524","13","2785.023","10","136.536","113.614","72.409","56.017","0","TUR L","J. Meira"
"Paulo Jalles (MG/Fiat Uno)","32","7","49","TUR L","22","","0.072","","18.674","19:15.195","9","2779.694","8","136.608","113.554","50.226","38.781","0","TUR L","P. Jalles"
"Cleveland Soares/Jorge Machado (SP/VW Puma)","33","6","28","SUP C","20","","0.146","","18.820","2 Laps","5","1547.019","5","136.754","113.433","50.136","21.545","0","SUP C","C. Soares/J. Machado"
"Reinaldo Cangueiro (SP/Farus TS)","34","4","32","GT","8","2","0.066","","18.886","0 Laps","3","637.221","2","136.82","113.378","73.031","12.927","0","GT","R. Cangueiro"
"Ike Nodari (SC/Fiat Uno)","35","8","41","TUR L","3","1","0.003","","18.889","18:54.644","13","2759.143","12","136.823","113.376","73.088","56.017","0","TUR L","I. Nodari"
"Elias Lopes (SP/GM Opala)","36","6","54","PRE","6","2","1.199","","20.088","19:46.739","13","2752.6","10","138.022","112.391","73.262","56.017","0","PRE","E. Lopes"
"Rafael Benavides (PR/VW Gol)","37","9","99","TUR L","26","","0.585","","20.673","17:34.362","11","2678.861","11","138.607","111.916","63.697","47.399","0","TUR L","R. Benavides"
"Flavio Massuia/Alex Dimas (SP/GM Opala)","38","7","86","PRE","36","","1.464","","22.137","5 Laps","1","1335.781","1","140.071","110.747","11.613","4.309","0","PRE","F. Massuia/A. Dimas"
"Willian Chahine (SP/VW Puma)","39","5","65","GT","13","4","1.488","","23.625","1 Lap","2","556.435","2","141.559","109.583","55.756","8.618","0","GT","W. Chahine"
"Anderson Barros (MG/VW Passat)","40","10","571","TUR L","43","","5.707","","29.332","19:54.26","5","2818.759","5","147.266","105.336","27.516","21.545","0","TUR L","A. Barros"
"Cleveland Soares/Jorge Machado (SP/VW Fusca 1600 4P)","41","11","91","TUR L","19","","10.988","","40.320","4 Laps","2","662.484","1","158.254","98.022","46.831","8.618","0","TUR L","C. Soares/J. Machado"
"Bruno Campos (MG/VW Passat)","42","7","113","TUR S","41","","0.358","","40.678","9 Laps","1","2184.875","1","158.612","97.801","7.1","4.309","0","TUR S","B. Campos"
"Cassio Cortes/Bruno Sutter (SP/VW Fusca)","43","3","24","GOLD S","21","","2.278","","42.956","19:57.001","8","2833.338","1","160.89","96.416","43.8","34.472","0","GOLD S","C. Cortes/B. Sutter"
