"Event ID","Event Name","Started At","Ended At"
"501-840-2147486104-20201127","CAMP. PAULISTA AUTOMOBILISMO - 5a. Etapa","2020-11-27 11:00:00 UTC","2020-11-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486110","Rallye Classicos Competições","1073749214","Prova","Race","2020-11-29 16:55:00 UTC","2020-11-29 16:23:19 UTC","PROVISIONAL","14","https://racehero.io/events/camp-paulista-automobilismo-5a-etapa-2020/results/1073749214"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat","Equipe"
"Sergio Marques - Voyage","1","1","26","RC MO","11","5","","","","0","14","1935.614","9","133.193","116.466","112.199","60.326","0","MO","S. Marques"
"Rafael Escobro - Gol","2","2","311","RC MO","9","4","0.771","","0.771","0.771","14","1936.385","11","134.677","115.182","112.154","60.326","0","MO","R. Escobro"
"Rodrigo de Freitas - Gol","3","3","109","RC MO","7","2","1.001","","1.772","1.772","14","1937.386","13","135.148","114.781","112.096","60.326","0","MO","R. Freitas"
"Alex Benedetti - Voyage","4","4","881","RC MO","12","6","0.648","","2.420","2.42","14","1938.034","13","135.053","114.862","112.059","60.326","0","MO","A. Benedetti"
"Victor Correa - Passat","5","5","183","RC MO","4","1","42.867","","45.287","45.287","14","1980.901","8","138.887","111.691","109.634","60.326","0","MO","V. Correa"
"Luis Ernani Finotti - Topolino","6","1","138","RC VT","3","3","13.933","","59.220","0","14","1994.834","11","138.88","111.696","108.868","60.326","0","VT","L. Finotti"
"Henry Shimura - Escort","7","2","72","RC VT","2","2","3.292","","1:02.512","3.292","14","1998.126","8","139.032","111.574","108.689","60.326","0","VT","H. Shimura"
"Mario Gregorio Morassi - Passat","8","3","32","RC VT","1","1","44.100","","1:46.612","47.392","14","2042.226","12","144.241","107.545","106.342","60.326","0","VT","M. Morassi"
"Felipe Melo - Gol","9","6","38","RC MO","8","3","0.173","","1:46.785","1:46.785","14","2042.399","13","143.471","108.122","106.333","60.326","0","MO","F. Melo"
"Bruno Sutter - Fusca","10","1","24","RC TT","10","2","1 Lap","","1 Lap","0","13","1963.817","9","146.48","105.901","102.688","56.017","0","TT","B. Sutter","GOLD CLASSIC"
"Fernando Palmieri - Voyage","11","1","140","RC TD","6","1","2.403","","1 Lap","0","13","1966.22","5","140.297","110.568","102.563","56.017","0","TD","F. Palmieri"
"Marcelo Caslini - Fusca","12","2","59","RC TT","5","1","2 Laps","","3 Laps","2 Laps","11","1625.541","2","143.597","108.027","104.972","47.399","0","TT","M. Caslini"
"Arthur Arnilha - Passat","13","2","25","RC TD","13","2","6 Laps","","9 Laps","8 Laps","5","718.912","5","136.344","113.774","107.888","21.545","0","TD","A. Arnilha"
