"Event ID","Event Name","Started At","Ended At"
"501-840-2147486104-20201127","CAMP. PAULISTA AUTOMOBILISMO - 5a. Etapa","2020-11-27 11:00:00 UTC","2020-11-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486107","Mercedes CLA 45AMG/Mercedes C300 CUP","1073749201","1ª Prova","Race","2020-11-29 12:50:00 UTC","2020-11-29 13:20:00 UTC","PROVISIONAL","12","https://racehero.io/events/camp-paulista-automobilismo-5a-etapa-2020/results/1073749201"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat","Equipe"
"Raphael Abbate","1","1","1","CLA","1","1","","","","0","12","1668.921","2","111.957","138.557","111.538","51.708","0","CLA","R. Abbate"
"Cesar Fonseca (M)","2","2","7","CLA","4","4","1.578","","1.578","1.578","12","1670.499","2","113.081","137.18","111.433","51.708","0","CLA M","C. Fonseca (M)"
"Adriano Rabelo","3","3","33","CLA","23","11","1.705","","3.283","3.283","12","1672.204","2","113.143","137.104","111.319","51.708","0","CLA","A. Rabelo"
"Fernando Junior (M)","4","4","6","CLA","5","5","1.225","","4.508","4.508","12","1673.429","2","112.985","137.296","111.238","51.708","0","CLA M","F. Junior (M)"
"Cello Nunes","5","5","84","CLA","2","2","0.805","","5.313","5.313","12","1674.234","2","112.856","137.453","111.184","51.708","0","CLA","C. Nunes"
"Marcio Basso","6","6","12","CLA","7","7","1.518","","6.831","6.831","12","1675.752","3","113.637","136.508","111.084","51.708","0","CLA","M. Basso"
"Betao Fonseca (M)","7","7","60","CLA","9","9","1.286","","8.117","8.117","12","1677.038","3","113.78","136.337","110.999","51.708","0","CLA M","B. Fonseca (M)"
"Edson Coelho","8","8","111","CLA","3","3","0.312","","8.429","8.429","12","1677.35","2","113.155","137.09","110.978","51.708","0","CLA","E. Coelho"
"Alberto Catucci","9","9","777","CLA","6","6","0.904","","9.333","9.333","12","1678.254","12","113.886","136.21","110.918","51.708","0","CLA","A. Catucci"
"Ricardo Brites","10","10","80","CLA","8","8","4.568","","13.901","13.901","12","1682.822","3","114.61","135.349","110.617","51.708","0","CLA","R. Brites"
"W. Ramasauskas/P. Baldini","11","1","113","C300","20","10","7.507","","21.408","0","12","1690.329","12","118.55","130.851","110.126","51.708","0","C300","W. Ramasauskas/P. Baldin"
"Claudio Simao (M)","12","2","66","C300","19","9","1.021","","22.429","1.021","12","1691.35","12","117.913","131.558","110.059","51.708","0","C300 M","C. Simao (M)"
"M. Romani/K. Ghazzaoui","13","3","00","C300","22","12","23.547","","45.976","24.568","12","1714.897","2","124.759","124.339","108.548","51.708","0","C300","M. Romani/K. Ghazzaoui"
"Matheus Pamplona","14","4","44","C300","14","4","11.872","","57.848","36.44","12","1726.769","2","119.983","129.288","107.802","51.708","0","C300","M. Pamplona"
"D. Arraz (M)/P. Gomes","15","5","22","C300","17","7","14.076","","1:11.924","50.516","12","1740.845","7","130.361","118.996","106.93","51.708","0","C300","D. Arraz (M)/P. Gomes"
"Alexandre Navarro (M)","16","6","909","C300","21","11","7.594","","1:19.518","58.11","12","1748.439","2","119.665","129.632","106.466","51.708","0","C300 M","A. Navarro (M)"
"Stefano Boiko Jr (M)","17","7","65","C300","15","5","2 Laps","","2 Laps","2 Laps","10","1454.633","4","118.953","130.408","106.641","43.09","0","C300 M","S. Boiko Jr (M)"
"Junior Victorette","18","11","14","CLA","10","10","6.501","","2 Laps","2 Laps","10","1461.134","2","116.006","133.721","106.167","43.09","1","CLA","J. Victorette"
"R. Seibel/V. Azevedo","19","8","199","C300","11","1","20.013","","2 Laps","2 Laps","10","1481.147","3","120.089","129.174","104.732","43.09","1","C300","R. SeibelV. Azevedo"
"C. Guilherme (M)/P. Choate","20","9","5","C300","18","8","4:32.889","","2 Laps","1:03.707","10","1754.036","5","123.307","125.803","88.438","43.09","1","C300","C. Guilherme (M)/P. Choate"
"Flavio Andrade (M)","21","10","26","C300","13","3","4 Laps","","6 Laps","6 Laps","6","888.727","2","120.049","129.217","104.728","25.854","0","C300 M","F. Andrade (M)"
"Jared Wilson","22","11","62","C300","12","2","4 Laps","","10 Laps","10 Laps","2","270.081","1","128.584","120.64","114.872","8.618","1","C300","J. Wilson"
"F. Carvalho/M. Paraiso","23","12","177","C300","16","6","1 Lap","","11 Laps","11 Laps","1","136.167","1","129.723","119.581","113.922","4.309","0","C300","F. Carvalho/M. Paraiso"
