"Event ID","Event Name","Started At","Ended At"
"501-840-2147486104-20201127","CAMP. PAULISTA AUTOMOBILISMO - 5a. Etapa","2020-11-27 11:00:00 UTC","2020-11-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486112","Gold Classic","1073749228","3º Treino","Practice","2020-11-28 16:25:00 UTC","2020-11-28 16:21:03 UTC","PROVISIONAL","14","https://racehero.io/events/camp-paulista-automobilismo-5a-etapa-2020/results/1073749228"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat","Equipe"
"Caio Lacerda/Humberto Guerra J (SP/VW Aldee)","1","1","6","SUP C","39","","","","","0","6","1732.022","6","109.451","141.729","53.737","25.854","0","SUP C","C. Lacerda/H. Guerra Jr."
"Denisio Casarini (SP/Willys Interlagos)","2","1","16","PRE","22","","2.938","","2.938","0","4","942.298","3","112.389","138.024","65.849","17.236","0","PRE","D. Casarini"
"Paulo Loco (SP/VW Aldee)","3","2","55","PRE","7","","0.323","","3.261","16:43.524","9","1945.822","7","112.712","137.629","71.749","38.781","0","PRE","P. Loco"
"Deninho Casarini (SP/VW Puma)","4","3","20","PRE","23","","1.650","","4.911","14:45.588","6","1827.886","3","114.362","135.643","50.919","25.854","0","PRE","D. Casarini"
"Marco Scalamandre/Rodrigo Garcia (SP/Aldee-VW)","5","4","770","PRE","0","","0.023","","4.934","17:22.383","8","1984.681","8","114.385","135.616","62.529","34.472","0","PRE","M. Scalamandre/R. Garcia"
"Heitor Nogueira Filho (SP/Espron-VW)","6","2","15","SUP C","25","","4.406","","9.340","2 Laps","4","1023.347","2","118.791","130.586","60.634","17.236","0","SUP C","H. Nogueira Filho"
"Rodrigo Pimenta/Dimas III (SP/GM Opala)","7","5","1","PRE","0","","0.393","","9.733","19:28.083","7","2110.381","6","119.184","130.155","51.454","30.163","0","PRE","R. Pimenta/D. III"
"Ciro Paciello (SP/GM Omega)","8","6","9","PRE","1","1","0.726","","10.459","0 Laps","4","575.876","4","119.91","129.367","107.748","17.236","0","PRE","C. Paciello"
"Carlos Estites (SP/Ford Escort)","9","1","913","FOR L","0","","0.429","","10.888","0","3","2255.81","3","120.339","128.906","20.63","12.927","0","FOR L","C. Estites"
"Leonardo Almeida (SP/Porsche 914)","10","2","337","FOR L","36","","0.009","","10.897","-5 Laps","8","2036.664","5","120.348","128.896","60.933","34.472","0","FOR L","L. Almeida"
"Giovani Almeida (SP/VW Passat)","11","1","37","TUR S","0","","2.400","","13.297","0","6","2445.312","5","122.748","126.376","38.062","25.854","0","TUR S","G. Almeida"
"Thiago Brandt/Rogerio Schuhli (PR/Aldee-VW)","12","3","335","SUP C","10","","1.005","","14.302","12:53.322","13","2505.344","4","123.753","125.35","80.492","56.017","0","SUP C","T. Brandt/R. Schuhli"
"Rafael Schuhli (PR/VW Puma)","13","4","339","SUP C","27","","0.409","","14.711","1 Lap","5","1725.305","2","124.162","124.937","44.956","21.545","1","SUP C","R. Schuhli"
"Paulo Cury (SP/VW Passat)","14","3","19","FOR L","0","","0.724","","15.435","0 Laps","3","979.702","1","124.886","124.212","47.501","12.927","0","FOR L","P. Cury"
"Antonio Chambel (SP/VW Gol)","15","2","57","TUR S","19","","0.643","","16.078","-1 Laps","7","1829.094","3","125.529","123.576","59.366","30.163","0","TUR S","A. Chambel"
"Paulo Rogério Stelle (PR/GM Omega)","16","7","7","PRE","17","","0.250","","16.328","0 Laps","4","925.929","4","125.779","123.331","67.013","17.236","0","PRE","P. Stelle"
"Alex Morais (PR/VW Aldee)","17","5","23","SUP C","37","","0.575","","16.903","12:26.95","11","2478.972","7","126.354","122.769","68.834","47.399","0","SUP C","A. Morais"
"Guilherme Melo (MG/VW Puma)","18","1","44","GT","48","","0.503","","17.406","0","5","2521.202","5","126.857","122.283","30.764","21.545","0","GT","G. Melo"
"Adir Veneno (PR/GM Omega)","19","8","101","PRE","11","","1.066","","18.472","10:49.72","2","1592.018","1","127.923","121.264","19.488","8.618","0","PRE","A. Veneno"
"Flavio Massuia/Alex Dimas (SP/GM Opala)","20","9","86","PRE","0","","0.622","","19.094","26:07.166","11","2509.464","8","128.545","120.677","67.997","47.399","0","PRE","F. Massuia/A. Dimas"
"Marcelo Ferraz (SP/VW Gol)","21","4","52","FOR L","43","","0.812","","19.906","2 Laps","1","959.461","1","129.357","119.919","16.168","4.309","0","FOR L","M. Ferraz"
"Thiri Lorentz/Artur Bailo (PR/VW Gold)","22","3","74","TUR S","24","","0.425","","20.331","-4 Laps","10","2401.821","10","129.782","119.527","64.586","43.09","0","TUR S","T. Lorentz/A. Bailo"
"Matheus Beccalli (SP/VW Passat)","23","1","78","TUR L","38","","0.182","","20.513","0","4","1579.358","1","129.964","119.359","39.288","17.236","0","TUR L","M. Beccalli"
"Stanley Wessler (SP/VW Fusca)","24","1","18","GOLD S","9","","0.398","","20.911","0","6","1032.516","1","130.362","118.995","90.143","25.854","0","GOLD S","S. Wessler"
"Moacir Fighera/Daniel Fighera (PR/VW Fusca)","25","2","88","GOLD S","7","2","0.374","","21.285","20:01.508","11","2234.024","8","130.736","118.654","76.381","47.399","0","GOLD S","M. Fighera/D. Fighera"
"Paulo Henrique Costa (PR/VW Voyage)","26","2","777","TUR L","41","","0.407","","21.692","4:01.361","4","1820.719","4","131.143","118.286","34.08","17.236","0","TUR L","P. H. Costa"
"Cleveland Soares/Jorge Machado (SP/VW Puma)","27","6","28","SUP C","42","","0.025","","21.717","8:17.299","8","2229.321","8","131.168","118.264","55.667","34.472","0","SUP C","C. Soares/J. Machado"
"Felipe Matos (SP/GM Opala)","28","10","239","PRE","40","","0.058","","21.775","24:57.142","8","2439.44","6","131.226","118.211","50.872","34.472","0","PRE","F. Matos"
"Luciano Fracaro/Marcelo Krot (PR/VW Voyage)","29","5","10","FOR L","5","1","0.311","","22.086","-3 Laps","6","1556.593","2","131.537","117.932","59.794","25.854","0","FOR L","L. Fracaro/M. Krot"
"Elias Lopes (SP/GM Opala)","30","11","54","PRE","3","2","0.076","","22.162","24:11.377","14","2393.675","13","131.613","117.864","90.728","60.326","0","PRE","E. Lopes"
"Cassio Cortes/Bruno Sutter (SP/VW Fusca)","31","3","24","GOLD S","2","1","0.317","","22.479","24:35.468","14","2507.984","5","131.93","117.581","86.593","60.326","0","GOLD S","C. Cortes/B. Sutter"
"Lepanto Pelegrini (MG/VW Passat)","32","4","119","TUR S","29","","2.802","","25.281","1:18.248","12","2523.56","12","134.732","115.135","73.764","51.708","0","TUR S","L. Pelegrini"
"Fernando Brock (RS/Bianco S)","33","2","69","GT","15","","0.020","","25.301","-2 Laps","7","1774.927","2","134.752","115.118","61.178","30.163","0","GT","F. Brock"
"Reinaldo Cangueiro (SP/Farus TS)","34","3","32","GT","26","","0.759","","26.060","2 Laps","3","937.279","3","135.511","114.473","49.651","12.927","0","GT","R. Cangueiro"
"Sergio Marques/Marcelo Fortes (SP/VW Voyage)","35","3","26","TUR L","6","2","0.797","","26.857","0 Laps","4","743.137","2","136.308","113.804","83.497","17.236","0","TUR L","S. Marques/M. Fortes"
"Solon Pezzini (MG/VW Gol)","36","5","68","TUR S","45","","0.567","","27.424","1:24.109","9","2529.421","8","136.875","113.333","55.195","38.781","0","TUR S","S. Pezzini"
"Andre Padilha (RS/VW Gol)","37","4","158","TUR L","4","1","0.690","","28.114","15:18.267","14","2497.625","8","137.565","112.764","86.952","60.326","0","TUR L","A. Padilha"
"Paulo Jalles (MG/Fiat Uno)","38","5","49","TUR L","0","","0.047","","28.161","2 Laps","2","900.599","1","137.612","112.726","34.449","8.618","0","TUR L","P. Jalles"
"Sergio Bucco/Thiago Parizotto (PR/VW Voyage)","39","6","230","TUR L","41","","0.053","","28.214","14:15.429","8","2434.787","4","137.665","112.682","50.969","34.472","0","TUR L","S. Bucco/T. Parizotto"
"Willian Chahine (SP/VW Puma)","40","4","65","GT","12","","0.151","","28.365","1 Lap","4","860.142","3","137.816","112.559","72.139","17.236","0","GT","W. Chahine"
"Paulo Bernardes/Carlinhos Sa (MG/VW Passat)","41","6","96","TUR S","18","","0.781","","29.146","-6 Laps","12","2435.238","10","138.597","111.925","76.44","51.708","0","TUR S","P. Bernardes/C. Sa"
"Marcelo Kairis (SP/Corona Dardo)","42","6","228","FOR L","21","","0.403","","29.549","-1 Laps","4","1009.228","3","139.0","111.6","61.482","17.236","0","FOR L","M. Kairis"
"Anderson Barros (MG/VW Passat)","43","7","571","TUR L","30","","0.049","","29.598","11:58.246","10","2297.604","6","139.049","111.561","67.516","43.09","0","TUR L","A. Barros"
"Ike Nodari (SC/Fiat Uno)","44","8","41","TUR L","0","","0.589","","30.187","15:20.78","2","2500.138","2","139.638","111.09","12.409","8.618","0","TUR L","I. Nodari"
"Kadan Risso/Fabio Bensuaski (SP/VW Karmann-Ghia)","45","5","4","GT","14","","0.769","","30.956","1 Lap","4","917.409","3","140.407","110.482","67.636","17.236","0","GT","K. Risso/F. Bensuaski"
"Leandro Kairis (SP/Fiat 147)","46","9","248","TUR L","20","","0.043","","30.999","0 Laps","4","1013.658","4","140.45","110.448","61.214","17.236","0","TUR L","L. Kairis"
"Bruno Campos (MG/VW Passat)","47","7","113","TUR S","0","","0.762","","31.761","38.823","5","2484.135","5","141.212","109.852","31.223","21.545","1","TUR S","B. Campos"
"Cleveland Soares/Jorge Machado (SP/VW Fusca 1600 4P)","48","10","91","TUR L","13","","0.500","","32.261","2:57.298","7","1756.656","3","141.712","109.464","61.814","30.163","0","TUR L","C. Soares/J. Machado"
"Fernando Morassi/Edgar Xavier (SP/VW Voyage)","49","11","858","TUR L","28","","1.603","","33.864","7:31.126","6","2030.484","4","143.315","108.24","45.839","25.854","0","TUR L","F. Morassi/E. Xavier"
"Valter Sousa Jr (SP/VW Gol)","50","8","137","TUR S","16","","4.762","","38.626","4 Laps","2","1020.61","1","148.077","104.759","30.398","8.618","0","TUR S","V. Sousa Jr"
"Hamilton Morsch (PR/GM Chevette)","51","12","43","TUR L","0","","","","","4 Laps","0","1001.484","0","0.0","0.0","0.0","0.0","0","TUR L","H. Morsch"
