"Event ID","Event Name","Started At","Ended At"
"501-840-2147486104-20201127","CAMP. PAULISTA AUTOMOBILISMO - 5a. Etapa","2020-11-27 11:00:00 UTC","2020-11-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486107","Mercedes CLA 45AMG/Mercedes C300 CUP","1073749202","2ª Prova","Race","2020-11-29 15:00:00 UTC","2020-11-29 15:30:00 UTC","PROVISIONAL","12","https://racehero.io/events/camp-paulista-automobilismo-5a-etapa-2020/results/1073749202"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat","Equipe"
"Raphael Abbate","1","1","1","CLA","2","1","","","","0","12","1389.145","2","114.749","135.185","134.002","51.708","0","CLA","R. Abbate"
"Adriano Rabelo","2","2","33","CLA","4","3","12.620","","12.620","12.62","12","1401.765","2","116.027","133.696","132.796","51.708","0","CLA","A. Rabelo"
"Fernando Junior (M)","3","3","6","CLA","5","4","4.668","","17.288","17.288","12","1406.433","4","116.236","133.456","132.355","51.708","0","CLA M","F. Junior (M)"
"Edson Coelho","4","4","111","CLA","9","8","6.528","","23.816","23.816","12","1412.961","9","117.039","132.54","131.744","51.708","0","CLA","E. Coelho"
"Cello Nunes","5","5","84","CLA","6","5","0.807","","24.623","24.623","12","1413.768","7","116.775","132.84","131.669","51.708","0","CLA","C. Nunes"
"Cesar Fonseca (M)","6","6","7","CLA","3","2","0.979","","25.602","25.602","12","1414.747","4","116.071","133.646","131.577","51.708","0","CLA M","C. Fonseca (M)"
"Betao Fonseca (M)","7","7","60","CLA","8","7","5.148","","30.750","30.75","12","1419.895","7","117.01","132.573","131.1","51.708","0","CLA M","B. Fonseca (M)"
"Alberto Catucci","8","8","777","CLA","10","9","1.418","","32.168","32.168","12","1421.313","11","116.919","132.676","130.97","51.708","0","CLA","A. Catucci"
"Marcio Basso","9","9","12","CLA","7","6","0.944","","33.112","33.112","12","1422.257","10","116.868","132.734","130.883","51.708","0","CLA","M. Basso"
"Ricardo Brites","10","10","80","CLA","11","10","23.876","","56.988","56.988","12","1446.133","4","118.133","131.313","128.722","51.708","0","CLA","R. Brites"
"Claudio Simao (M)","11","1","66","C300","15","2","9.866","","1:06.854","0","12","1455.999","4","119.493","129.818","127.85","51.708","0","C300 M","C. Simao (M)"
"Alexandre Navarro (M)","12","2","909","C300","18","5","18.239","","1:25.093","18.239","12","1474.238","5","120.279","128.97","126.268","51.708","0","C300 M","A. Navarro (M)"
"F. Carvalho/M. Paraiso","13","3","177","C300","23","10","20.150","","1:45.243","38.389","12","1494.388","11","122.214","126.928","124.565","51.708","0","C300","F. Carvalho/M. Paraiso"
"Flavio Andrade (M)","14","4","26","C300","21","8","8.041","","1:53.284","46.43","12","1502.429","5","121.85","127.307","123.899","51.708","0","C300 M","F. Andrade (M)"
"M. Romani/K. Ghazzaoui","15","5","00","C300","16","3","3.997","","1:57.281","50.427","12","1506.426","5","120.077","129.187","123.57","51.708","0","C300","M. Romani/K. Ghazzaoui"
"Jared Wilson","16","6","62","C300","22","9","8.193","","2:05.474","58.62","12","1514.619","6","121.443","127.734","122.901","51.708","0","C300","J. Wilson"
"W. Ramasauskas/P. Baldini","17","7","113","C300","14","1","1.615","","2:07.089","1:00.235","12","1516.234","2","123.023","126.093","122.77","51.708","0","C300","W. Ramasauskas/P. Baldin"
"R. Seibel/V. Azevedo","18","8","199","C300","19","6","1 Lap","","1 Lap","1 Lap","11","1429.335","9","122.616","126.512","119.382","47.399","0","C300","R. SeibelV. Azevedo"
"D. Arraz (M)/P. Gomes","19","9","22","C300","17","4","6 Laps","","7 Laps","7 Laps","5","652.299","3","125.899","123.213","118.906","21.545","1","C300","D. Arraz (M)/P. Gomes"
"Junior Victorette","20","11","14","CLA","12","11","3 Laps","","10 Laps","10 Laps","2","288.271","1","124.32","124.778","107.624","8.618","1","CLA","J. Victorette"
"Matheus Pamplona","21","10","44","C300","24","11","26.493","","10 Laps","10 Laps","2","314.764","1","130.593","118.784","98.565","8.618","1","C300","M. Pamplona"
"C. Guilherme (M)/P. Choate","22","11","5","C300","20","7","2 Laps","","12 Laps","12 Laps","0","10.882","0","0.0","0.0","0.0","0.0","1","C300","C. Guilherme (M)/P. Choate"
"Stefano Boiko Jr (M)","23","12","65","C300","25","12","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","C300 M","S. Boiko Jr (M)"
