"Event ID","Event Name","Started At","Ended At"
"501-840-2147486104-20201127","CAMP. PAULISTA AUTOMOBILISMO - 5a. Etapa","2020-11-27 11:00:00 UTC","2020-11-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486108","Old Stock/Opala 250","1073749204","2º Treino","Practice","2020-11-27 18:15:00 UTC","2020-11-27 17:57:38 UTC","PROVISIONAL","12","https://racehero.io/events/camp-paulista-automobilismo-5a-etapa-2020/results/1073749204"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe"
"Amaury Biem","1","1","7","OSR","2","2","","","","0","2","355.768","1","120.62","128.606","87.205","8.618","1","A. Biem"
"P. Pimenta (M)","2","1","451","OSR M","4","1","0.222","","0.222","0","6","1950.692","1","120.842","128.369","47.714","25.854","2","M","P. Pimenta (M)"
"Felipe Mattos","3","2","93","OSR","3","3","1.038","","1.260","34:20.611","7","2416.379","1","121.88","127.276","44.938","30.163","2","F. Mattos"
"Rodrigo Helal","4","3","113","OSR","27","","0.019","","1.279","25:01.662","3","1857.43","2","121.899","127.256","25.055","12.927","1","R. Helal"
"Evandro Camargo","5","4","1","OSR","21","","0.498","","1.777","38.122","1","393.89","1","122.397","126.738","39.383","4.309","0","E. Camargo"
"Ricardo Domenech","6","5","17","OSR","1","1","0.210","","1.987","27:24.681","7","2000.449","6","122.607","126.521","54.281","30.163","2","R. Domenech"
"Marco Maragno","7","6","9","OSR","11","6","0.032","","2.019","27:14.74","8","1990.508","6","122.639","126.488","62.345","34.472","2","M. Maragno"
"Ciro Paciello (M)/ Leandro Guerra","8","7","333","OSR","10","5","0.046","","2.065","23:47.552","6","1783.32","3","122.685","126.441","52.192","25.854","2","C. Paciello (M)/L. Guerra"
"Vinicius Leite (M)/ Rodrigo Giordano","9","2","38","OSR M","13","2","0.379","","2.444","9:15.253","11","2505.945","7","123.064","126.051","68.093","47.399","2","M","V. Leite (M)/R. Giordano"
"Wilson Rachid/ Molly Robson","10","8","11","OSR","5","4","0.617","","3.061","27:12.976","8","1988.744","1","123.681","125.423","62.401","34.472","2","M. Robson/W. Rachid"
"Konrad Viehmann","11","1","73","250","7","2","2.121","","5.182","0","12","2503.577","11","125.802","123.308","74.353","51.708","1","K. Viehmann"
"Fabio Mencarelli","12","9","12","OSR","18","10","0.547","","5.729","28:06.235","7","2042.003","4","126.349","122.774","53.177","30.163","2","F. Mencarelli"
"Giovani de Almeida","13","2","37","250","25","","0.118","","5.847","6 Laps","6","2035.349","3","126.467","122.66","45.729","25.854","2","G. Almeida"
"Cristian Cordeiro","14","10","303","OSR","20","11","0.063","","5.910","33:52.543","9","2388.311","5","126.53","122.599","58.456","38.781","2","C. Cordeiro"
"Matheus Oliveira /Mallaco (M)","15","11","28","OSR","21","12","0.251","","6.161","28:33.036","7","2068.804","2","126.781","122.356","52.488","30.163","2","M. Oliveira/M. Mallaco (M)"
"Rogerio Barbato","16","12","777","OSR","17","9","0.018","","6.179","32:08.772","8","2284.54","6","126.799","122.339","54.321","34.472","2","R. Barbato"
"Glauco Barros","17","13","31","OSR","15","8","0.250","","6.429","16:28.339","3","1344.107","1","127.049","122.098","34.623","12.927","1","G. Barros"
"Carlos Freire","18","3","28","250","19","6","0.531","","6.960","5 Laps","7","2045.239","4","127.58","121.59","53.092","30.163","2","C. Freire"
"Julio Gelinho","19","14","0","OSR","12","7","0.469","","7.429","31:21.56","9","2237.328","6","128.049","121.144","62.401","38.781","3","J. Gelinho"
"Rodrigo Silva","20","4","43","250","24","","0.041","","7.470","5 Laps","7","2174.056","4","128.09","121.105","49.947","30.163","2","R. Silva"
"Perseu Alarcon","21","5","68","250","9","4","0.036","","7.506","9 Laps","3","519.43","3","128.126","121.071","89.593","12.927","1","P. Alarcon"
"C. Julio/A. Scarasati","22","15","331","OSR","0","","1.256","","8.762","29:03.392","5","2099.16","4","129.382","119.896","36.949","21.545","2","C. Julio/A. Scarasati"
"Rogerio Mendes","23","6","72","250","6","1","0.982","","9.744","1 Lap","11","2408.363","10","130.364","118.993","70.852","47.399","1","R. Mendes"
"Jose Angelo/ Luiz Blessed","24","7","69","250","22","","0.055","","9.799","5 Laps","7","2066.679","6","130.419","118.943","52.542","30.163","2","J. ANGELO/L. Blessed"
"Sandro Sproesser","25","8","222","250","16","5","0.856","","10.655","2 Laps","10","2487.734","8","131.275","118.167","62.356","43.09","1","S. Sproesser"
"Renato Braz Gaspar","26","9","88","250","8","3","","","","11 Laps","1","267.476","0","0.0","0.0","57.995","4.309","1","R. Gaspar"
"Marcos Philippi (M)","27","3","64","OSR M","14","3","","","","5 Laps","1","422.664","0","0.0","0.0","36.701","4.309","1","M","M. Philippi (M)"
"Alberto Scrasati","28","10","331","250","28","","","","","46.354","1","2549.931","0","0.0","0.0","6.083","4.309","0","A. Scrasati"
