"Event ID","Event Name","Started At","Ended At"
"501-840-2147486104-20201127","CAMP. PAULISTA AUTOMOBILISMO - 5a. Etapa","2020-11-27 11:00:00 UTC","2020-11-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486112","Gold Classic","1073749226","2º Treino","Practice","2020-11-28 13:30:00 UTC","2020-11-28 13:09:06 UTC","PROVISIONAL","9","https://racehero.io/events/camp-paulista-automobilismo-5a-etapa-2020/results/1073749226"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat","Equipe"
"Marco Scalamandre/Rodrigo Garcia (SP/Aldee-VW)","1","1","770","PRE","15","4","","","","0","4","646.178","2","112.333","138.093","96.026","17.236","0","PRE","M. Scalamandre/R. Garcia"
"Caio Lacerda/Humberto Guerra J (SP/VW Aldee)","2","1","6","SUP C","46","","0.113","","0.113","0","2","1485.789","2","112.446","137.954","20.881","8.618","0","SUP C","C. Lacerda/H. Guerra Jr."
"Denisio Casarini (SP/Willys Interlagos)","3","2","16","PRE","0","","1.487","","1.600","14:07.308","2","1493.486","2","113.933","136.154","20.773","8.618","0","PRE","D. Casarini"
"Paulo Loco (SP/VW Aldee)","4","3","55","PRE","8","1","0.720","","2.320","26:13.397","9","2219.575","9","114.653","135.299","62.9","38.781","0","PRE","P. Loco"
"Deninho Casarini (SP/VW Puma)","5","4","20","PRE","38","","1.036","","3.356","13:37.536","4","1463.714","4","115.689","134.087","42.392","17.236","0","PRE","D. Casarini"
"Carlos Estites (SP/Ford Escort)","6","1","913","FOR L","10","3","3.733","","7.089","0","2","362.068","2","119.422","129.896","85.688","8.618","0","FOR L","C. Estites"
"Heitor Nogueira Filho (SP/Espron-VW)","7","2","15","SUP C","9","1","0.053","","7.142","-2 Laps","4","606.893","2","119.475","129.838","102.241","17.236","0","SUP C","H. Nogueira Filho"
"Ciro Paciello (SP/GM Omega)","8","5","9","PRE","19","5","1.908","","9.050","24:51.272","7","2137.45","3","121.383","127.797","50.802","30.163","1","PRE","C. Paciello"
"Marcelo Ferraz (SP/VW Gol)","9","2","52","FOR L","6","2","2.883","","11.933","18:06.24","7","1448.308","2","124.266","124.832","74.975","30.163","0","FOR L","M. Ferraz"
"Felipe Matos (SP/GM Opala)","10","6","239","PRE","0","","0.945","","12.878","25:04.428","4","2150.606","4","125.211","123.89","28.852","17.236","0","PRE","F. Matos"
