"Event ID","Event Name","Started At","Ended At"
"501-840-2147486104-20201127","CAMP. PAULISTA AUTOMOBILISMO - 5a. Etapa","2020-11-27 11:00:00 UTC","2020-11-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486109","Open/Classic Cup/Marcas/Street","1073749213","2ª Prova","Race","2020-11-29 20:15:00 UTC","2020-11-29 20:50:00 UTC","PROVISIONAL","15","https://racehero.io/events/camp-paulista-automobilismo-5a-etapa-2020/results/1073749213"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat","Equipe"
"Junior Victorette - Audi","1","1","141","Open TC","1","1","","","","0","15","1768.521","11","109.397","141.799","131.571","64.635","0","TC","J. Victorette"
"T. Pereira/F. Rocha - GM Corsa","2","1","21","Open TB","4","1","1:25.241","","1:25.241","0","15","1853.762","7","116.181","133.519","125.521","64.635","0","TB","T. Pereira/F. Rocha"
"Estevao Alexandre - Spyder","3","1","18","Open PB","17","4","3.140","","1:28.381","0","15","1856.902","10","115.83","133.924","125.309","64.635","0","PB","E. Alexandre"
"Rogerio Dudu/Estevao Alexandre - Honda Civic","4","2","115","Open TB","7","3","1 Lap","","1 Lap","1 Lap","14","1782.227","14","123.103","126.012","121.855","60.326","0","TB","R. Dudu/E. Alexandre"
"D. Dini/E. Keller - GM Celta","5","3","88","Open TB","5","2","14.624","","1 Lap","1 Lap","14","1796.851","7","124.357","124.741","120.863","60.326","0","TB","D. Christiano/E. Keller"
"G. Reischl/R. Cardosa - GM Celta","6","1","937","Marcas","6","1","34.692","","1 Lap","0","14","1831.543","14","128.766","120.47","118.574","60.326","0","M","G. Reischl/R. Cardosa"
"Osvaldo Queiroz - GM Corsa","7","2","2","Marcas","8","2","14.205","","1 Lap","14.205","14","1845.748","8","130.344","119.011","117.662","60.326","0","M","O. Queiroz"
"E. Teixeira/V. Lira - Ford Fiesta","8","1","14","ST 2:10","10","2","10.901","","1 Lap","0","14","1856.649","11","129.853","119.461","116.971","60.326","0","ST 2:10","E. Teixeira/V. Lira"
"A. Rhormes/T. Regis - Renault Sandero","9","1","87","ST 2:15","11","1","3:33.646","","1 Lap","0","14","2070.295","7","127.711","121.465","104.9","60.326","0","ST 2:15","A. Rhormes/T. Regis"
"Rafael Maeda/Marcus Vinicius - HB20","10","3","100","Marcas","13","3","1 Lap","","2 Laps","1 Lap","13","1772.547","6","133.825","115.916","113.769","56.017","0","M","R. Maeda/M. Vinicius"
"Alex Benedetti - Ford Fiesta","11","2","213","ST 2:10","12","3","18.382","","2 Laps","1 Lap","13","1790.929","6","133.428","116.26","112.601","56.017","0","ST 2:10","A. Benedetti"
"Edu Bruza - Ford Focus","12","2","3","Open PB","2","1","3 Laps","","5 Laps","5 Laps","10","1273.071","2","116.291","133.393","121.85","43.09","0","PB","E. Bruza"
"Marcos Lucas - GM Corsa","13","3","51","ST 2:10","9","1","3 Laps","","8 Laps","7 Laps","7","1769.879","7","132.461","117.109","61.353","30.163","1","ST 2:10","M. Lucas"
"Gilberto Koike - Espron","14","3","36","Open PB","19","6","5 Laps","","13 Laps","13 Laps","2","270.38","2","128.646","120.582","114.745","8.618","0","PB","G. Koike"
"Alan Bayerlein - Ford Focus","15","4","460","Open PB","18","5","6:13.096","","13 Laps","13 Laps","2","643.476","1","136.98","113.246","48.214","8.618","1","PB","A. Bayerlein"
"William Ayer - Renault Fluence","16","5","20","Open PB","3","2","2 Laps","","15 Laps","15 Laps","0","371.415","0","0.0","0.0","0.0","0.0","1","PB","W. Ayer"
"Sergio Ramalho/Pedro Bezerra - Ford Mustang","17","2","7","Open TC","14","2","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TC","S. Ramalho/P. Bezerra"
"Matheus Beccalli - VW Passat","18","1","78","Clas TL","15","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","TL","M. Beccalli","GOLD CLASSIC"
"Weldes Campos - Prototipo","19","6","31","Open PB","16","3","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PB","W. Campos"
