"Event ID","Event Name","Started At","Ended At"
"501-840-2147486104-20201127","CAMP. PAULISTA AUTOMOBILISMO - 5a. Etapa","2020-11-27 11:00:00 UTC","2020-11-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486109","Open/Classic Cup/Marcas/Street","1073749210","2º Treino","Practice","2020-11-27 17:40:00 UTC","2020-11-27 17:10:39 UTC","PROVISIONAL","9","https://racehero.io/events/camp-paulista-automobilismo-5a-etapa-2020/results/1073749210"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat","Equipe"
"T. Pereira/F. Rocha - GM Corsa","1","1","21","Open TB","10","","","","","0","7","1960.55","6","113.549","136.614","55.386","30.163","1","TB","T. Pereira/F. Rocha"
"Edu Bruza - Ford Focus","2","1","3","Open PB","7","","3.884","","3.884","0","4","1637.972","3","117.433","132.096","37.882","17.236","2","PB","E. Bruza"
"Estevao Alexandre - Spyder","3","2","18","Open PB","6","","1.041","","4.925","2 Laps","2","657.846","1","118.474","130.935","47.161","8.618","1","PB","E. Alexandre"
"William Ayer - Renault Fluence","4","3","20","Open PB","8","","0.343","","5.268","6:08.919","7","2006.891","7","118.817","130.557","54.107","30.163","1","PB","W. Ayer"
"D. Christiano/E. Keller - GM Celta","5","2","88","Open TB","0","","2.204","","7.472","0 Laps","7","1874.781","6","121.021","128.179","57.92","30.163","2","TB","D. Christiano/E. Keller"
"Rogerio Dudu - Honda Civic","6","3","115","Open TB","12","","0.506","","7.978","33.483","6","1994.033","4","121.527","127.646","46.676","25.854","1","TB","R. Dudu"
"Alan Bayerlein - GM Cruze","7","4","46","Open PB","5","","0.692","","8.670","5:16.117","5","1954.089","1","122.219","126.923","39.692","21.545","2","PB","A. Bayerlein"
"Osvaldo Queiroz - GM Corsa","8","1","2","Marcas","1","1","5.756","","14.426","0","7","1829.232","2","127.975","121.214","59.362","30.163","2","M","O. Queiroz"
"G. Reischl/R. Cardosa - GM Celta","9","2","937","Marcas","2","2","0.734","","15.160","3 Laps","4","726.494","3","128.709","120.523","85.41","17.236","2","M","G. Reischl/R. Cardosa"
"Marcos Lucas - GM Corsa","10","1","51","ST 2:10","3","1","1.895","","17.055","0","9","1918.349","3","130.604","118.774","72.777","38.781","1","ST 2:10","M. Lucas"
"A. Rhormes/T. Regis - Renault Sandero","11","1","87","ST 2:15","4","1","2.102","","19.157","0","9","1907.149","8","132.706","116.893","73.204","38.781","2","ST 2:15","A. Rhormes/T. Regis"
"E. Teixeira/V. Lira - Ford Fiesta","12","2","14","ST 2:10","14","","0.152","","19.309","6 Laps","3","1906.385","1","132.858","116.759","24.411","12.927","2","ST 2:10","E. Teixeira/V. Lira"
"Alex Benedetti - Ford Fiesta","13","1","213","ST","13","","0.753","","20.062","0","6","1919.894","6","133.611","116.101","48.479","25.854","1","ST","A. Benedetti"
"Rafael Maeda/Marcus Vinicius - HB20","14","3","100","Marcas","11","","0.799","","20.861","3:23.83","7","2033.062","5","134.41","115.411","53.41","30.163","1","M","R. Maeda/M. Vinicius"
"Alex Seid - Renault Fluence","15","5","11","Open PB","0","","","","","4 Laps","0","737.633","0","0.0","0.0","0.0","0.0","0","PB","A. Seid"
