"Event ID","Event Name","Started At","Ended At"
"501-840-2147486104-20201127","CAMP. PAULISTA AUTOMOBILISMO - 5a. Etapa","2020-11-27 11:00:00 UTC","2020-11-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486106","Formula Vee/Formula 1600","1073749189","2ª Prova","Race","2020-11-29 17:45:00 UTC","2020-11-29 18:15:00 UTC","PROVISIONAL","12","https://racehero.io/events/camp-paulista-automobilismo-5a-etapa-2020/results/1073749189"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat","Equipe","Car"
"Bruno Leme","1","1","78","F 1600","30","9","","","","0","12","1473.173","12","120.104","129.158","126.359","51.708","0","F 1600","B. Leme","F1600"
"Felipe Klemann","2","2","84","F 1600","10","2","0.343","","0.343","0.343","12","1473.516","6","120.57","128.659","126.33","51.708","0","F 1600","F. Klemann"
"Alexandre Bonilha","3","1","70","F 1600 M","8","3","1.147","","1.490","0","12","1474.663","12","121.44","127.737","126.231","51.708","0","F 1600 M","A. Bonilha"
"Oscar Moraes","4","3","8","F 1600","14","4","0.474","","1.964","1.964","12","1475.137","7","121.534","127.638","126.191","51.708","0","F 1600","O. Moraes"
"Lelio Assumpção","5","4","44","F 1600","11","3","0.006","","1.970","1.97","12","1475.143","8","120.972","128.231","126.19","51.708","0","F 1600","L. Assumpção"
"Eduardo Vale","6","1","22","F 1600 L","7","3","0.143","","2.113","0","12","1475.286","8","121.031","128.169","126.178","51.708","0","F 1600 L","E. Vale"
"Igor Costa","7","5","88","F 1600","15","5","4.466","","6.579","6.579","12","1479.752","8","122.0","127.151","125.797","51.708","0","F 1600","I. Costa"
"Lucas Freitas","8","2","11","F 1600 L","2","1","0.006","","6.585","4.472","12","1479.758","11","121.823","127.336","125.797","51.708","0","F 1600 L","L. Freitas"
"Diogo Moscato","9","3","54","F 1600 L","4","2","5.870","","12.455","10.342","12","1485.628","10","122.164","126.98","125.3","51.708","0","F 1600 L","D. Moscato"
"Rogerio Teixeira","10","2","3","F 1600 M","6","2","0.250","","12.705","11.215","12","1485.878","8","122.213","126.929","125.279","51.708","0","F 1600 M","R. Teixeira"
"Dias Hamilton","11","3","81","F 1600 M","29","4","0.493","","13.198","11.708","12","1486.371","6","120.475","128.76","125.237","51.708","0","F 1600 M","D. Hamilton"
"Iago Garcia","12","6","111","F 1600","28","8","2.200","","15.398","15.398","12","1488.571","2","121.15","128.043","125.052","51.708","0","F 1600","I. Garcia"
"Daniel Ebel","13","4","32","F 1600 M","5","1","0.019","","15.417","13.927","12","1488.59","12","121.988","127.163","125.05","51.708","0","F 1600 M","D. Ebel"
"Rodrigo Calaça","14","4","9","F 1600 L","9","4","3.184","","18.601","16.488","12","1491.774","12","121.503","127.671","124.784","51.708","0","F 1600 L","R. Calaça"
"Wallace Martins","15","1","021","F Vee","16","2","5.024","","23.625","0","12","1496.798","5","123.117","125.997","124.365","51.708","0","F Vee JR","W. Martins"
"Laurent Guerinaud","16","2","016","F Vee","12","1","0.051","","23.676","0.051","12","1496.849","11","122.859","126.262","124.36","51.708","0","F Vee M","L. Guerinaud"
"R. Gimenes/N. Finotti","17","7","35","F 1600","23","7","10.432","","34.108","34.108","12","1507.281","11","123.691","125.413","123.5","51.708","0","F 1600","R. Gimenes/N. Finotti"
"Gerson Zarpelão Junior","18","3","088","F Vee","20","5","11.917","","46.025","22.4","12","1519.198","2","124.312","124.786","122.531","51.708","0","F Vee","G. Junior"
"Lucas Veloso","19","4","096","F Vee","18","4","0.729","","46.754","23.129","12","1519.927","2","123.925","125.176","122.472","51.708","0","F Vee","L. Veloso"
"Augusto Vicente Santin","20","5","033","F Vee","17","3","3.753","","50.507","26.882","12","1523.68","2","123.893","125.208","122.171","51.708","0","F Vee M","A. Santin"
"Fernanda Aniceto","21","5","29","F 1600 L","22","6","15.164","","1:05.671","1:03.558","12","1538.844","2","126.098","123.019","120.967","51.708","0","F 1600 L","F. Aniceto"
"Daniel Rienda","22","6","05","F Vee","21","6","4.130","","1:09.801","46.176","12","1542.974","4","126.667","122.466","120.643","51.708","0","F Vee","D. Rienda"
"Saulo Soares","23","7","064","F Vee","26","9","0.217","","1:10.018","46.393","12","1543.191","2","126.971","122.173","120.626","51.708","0","F Vee M","S. Soares"
"Andre Suenaga","24","8","0954","F Vee","24","7","0.746","","1:10.764","47.139","12","1543.937","11","126.662","122.471","120.568","51.708","0","F Vee M","A. Suenaga"
"Andrew Maciel","25","6","770","F 1600 L","13","5","2 Laps","","2 Laps","2 Laps","10","1237.426","10","121.638","127.529","125.36","43.09","0","F 1600 L","A. Maciel"
"Arthur Scherer","26","8","16","F 1600","3","1","5 Laps","","7 Laps","7 Laps","5","619.765","4","122.603","126.525","125.147","21.545","0","F 1600","A. Scherer"
"Mauricio Gonçalves","27","9","029","F Vee","25","8","1 Lap","","8 Laps","8 Laps","4","534.793","2","129.676","119.624","116.025","17.236","0","F Vee M","M. Gonçalves"
"Bruno Barbieri","28","10","026","F Vee","27","10","1 Lap","","9 Laps","9 Laps","3","669.882","1","147.231","105.361","69.471","12.927","2","F Vee","B. Barbieri"
"Alvaro Paes","29","9","14","F 1600","19","6","2 Laps","","11 Laps","11 Laps","1","154.983","1","154.983","100.091","100.091","4.309","0","F 1600","A. Paes"
