"Event ID","Event Name","Started At","Ended At"
"501-840-2147486104-20201127","CAMP. PAULISTA AUTOMOBILISMO - 5a. Etapa","2020-11-27 11:00:00 UTC","2020-11-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486107","Mercedes CLA 45AMG/Mercedes C300 CUP","1073749198","Warm-Up","Practice","2020-11-28 11:00:00 UTC","2020-11-28 10:40:35 UTC","PROVISIONAL","16","https://racehero.io/events/camp-paulista-automobilismo-5a-etapa-2020/results/1073749198"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat","Equipe"
"Raphael Abbate","1","1","1","CLA","9","","","","","0","10","1933.93","9","110.485","140.403","80.212","43.09","2","CLA","R. Abbate"
"Alberto Catucci","2","2","777","CLA","2","2","1.084","","1.084","5 Laps","5","648.63","4","111.569","139.039","119.578","21.545","1","CLA","A. Catucci"
"M. Basso/W. Cirino","3","3","12","CLA","1","1","0.142","","1.226","6:58.373","14","2352.303","2","111.711","138.862","92.324","60.326","3","CLA","M. Basso/W. Cirino"
"Cello Nunes","4","4","84","CLA","16","","1.100","","2.326","5 Laps","5","1150.91","4","112.811","137.508","67.392","21.545","1","CLA","C. Nunes"
"Edson Coelho","5","5","111","CLA","0","","0.089","","2.415","5 Laps","5","1450.122","4","112.9","137.399","53.487","21.545","1","CLA","E. Coelho"
"Fernando Junior (M)","6","6","6","CLA","5","","0.120","","2.535","3:31.267","12","2145.197","10","113.02","137.254","86.775","51.708","3","CLA M","F. Junior (M)"
"Betao Fonseca (M)","7","7","60","CLA","3","3","0.187","","2.722","1:00.206","12","1994.136","6","113.207","137.027","93.348","51.708","3","CLA M","B. Fonseca (M)"
"Cesar Fonseca (M)","8","8","7","CLA","11","","0.355","","3.077","0 Laps","10","1855.776","3","113.562","136.599","83.59","43.09","2","CLA M","C. Fonseca (M)"
"Ricardo Brites","9","9","80","CLA","14","","0.223","","3.300","1:14.061","12","2007.991","5","113.785","136.331","92.704","51.708","1","CLA","R. Brites"
"W. Ramasauskas/P. Baldini","10","1","113","C300","0","","4.336","","7.636","0","4","1393.668","3","118.121","131.326","44.523","17.236","1","C300","W. Ramasauskas/P. Baldin"
"Flavio Andrade (M)","11","2","26","C300","0","","0.241","","7.877","6:29.293","8","1782.961","7","118.362","131.059","69.603","34.472","2","C300 M","F. Andrade (M)"
"Alexandre Navarro (M)","12","3","909","C300","21","","0.005","","7.882","11:59.248","7","2112.916","6","118.367","131.053","51.392","30.163","1","C300 M","A. Navarro (M)"
"Jared Wilson","13","4","62","C300","6","","0.607","","8.489","18:01.62","16","2475.288","5","118.974","130.385","100.271","68.944","2","C300","J. Wilson"
"Stefano Boiko Jr (M)","14","5","65","C300","13","","0.227","","8.716","16:17.317","14","2370.985","13","119.201","130.136","91.596","60.326","2","C300 M","S. Boiko Jr (M)"
"Claudio Simao (M)","15","6","66","C300","12","","0.277","","8.993","18:06.221","11","2479.889","8","119.478","129.835","68.808","47.399","2","C300 M","C. Simao (M)"
"Matheus Pamplona","16","7","44","C300","8","","0.116","","9.109","19:06.323","15","2539.991","13","119.594","129.709","91.609","64.635","1","C300","M. Pamplona"
"M. Romani/K. Omar","17","8","00","C300","7","","0.113","","9.222","17:10.066","13","2423.734","2","119.707","129.586","83.203","56.017","1","C300","M. Romani/K. Omar"
"C. Guilherme (M)/P. Choate","18","9","5","C300","20","","0.091","","9.313","18:29.407","12","2503.075","10","119.798","129.488","74.368","51.708","1","C300","C. Guilherme (M)/P. Choate"
"F. Carvalho/M. Paraiso","19","10","177","C300","4","1","0.398","","9.711","16:53.001","16","2406.669","4","120.196","129.059","103.129","68.944","1","C300","F. Carvalho/M. Paraiso"
"R. Seibel/V. Azevedo","20","11","199","C300","10","","0.167","","9.878","-1 Laps","5","1007.302","4","120.363","128.88","77.0","21.545","1","C300","R. SeibelV. Azevedo"
"D. Arraz (M)/P. Gomes","21","12","22","C300","0","","8.197","","18.075","17:06.158","11","2419.826","7","128.56","120.663","70.516","47.399","1"," C300","D. Arraz (M)/P. Gomes"
