"Event ID","Event Name","Started At","Ended At"
"501-840-2147486104-20201127","CAMP. PAULISTA AUTOMOBILISMO - 5a. Etapa","2020-11-27 11:00:00 UTC","2020-11-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486112","Gold Classic","1073749232","2ª Prova","Race","2020-11-29 19:30:00 UTC","2020-11-29 20:00:00 UTC","PROVISIONAL","15","https://racehero.io/events/camp-paulista-automobilismo-5a-etapa-2020/results/1073749232"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat","Equipe","Car"
"Humberto Guerra /Caio Lacerda (SP/VW Aldee)","1","1","6","SUP C","53","7","","","","0","15","1862.194","7","113.134","137.115","124.953","64.635","0","SUP C","H. Guerra Jr./C. Lacerda","VW Aldee"
"Paulo Loco (SP/VW Aldee)","2","1","55","PRE","25","6","10.146","","10.146","0","15","1872.34","7","114.057","136.006","124.276","64.635","0","PRE","P. Loco","VW Aldee"
"Denisio Casarini (SP/Willys Interlagos)","3","2","16","PRE","2","1","11.270","","21.416","11.27","15","1883.61","8","115.631","134.154","123.532","64.635","0","PRE","D. Casarini","Willys Interlagos"
"Beto Lacombe (RS/Aldee-VW)","4","2","33","SUP C","28","4","44.485","","1:05.901","1:05.901","15","1928.095","7","117.97","131.494","120.682","64.635","0","SUP C","B. Lacombe","Aldee-VW"
"Heitor Nogueira Filho (SP/Espron-VW)","5","3","15","SUP C","3","1","3.171","","1:09.072","1:09.072","15","1931.266","7","117.237","132.317","120.484","64.635","0","SUP C","H. Nogueira Filho","Espron-VW"
"Rodrigo Pimenta /Dimas III (SP/GM Opala)","6","3","1","PRE","6","3","2.763","","1:11.835","1:01.689","15","1934.029","9","119.655","129.643","120.312","64.635","0","PRE","R. Pimenta/D. III","GM Opala"
"Marcelo Ferraz (SP/VW Gol)","7","1","52","FOR L","5","1","11.775","","1:23.610","0","15","1945.804","7","119.838","129.445","119.583","64.635","0","FOR L","M. Ferraz","VW Gol"
"Paulo Rogério Stelle (PR/GM Omega)","8","4","7","PRE","27","7","3.853","","1:27.463","1:17.317","15","1949.657","10","121.158","128.034","119.347","64.635","0","PRE","P. Stelle","GM Omega"
"Alex Morais (PR/VW Aldee)","9","4","23","SUP C","7","2","3.212","","1:30.675","1:30.675","15","1952.869","7","121.162","128.03","119.151","64.635","0","SUP C","A. Morais","VW Aldee"
"Marcos Philippi (SP/GM Opala)","10","5","64","PRE","43","8","0.025","","1:30.700","1:20.554","15","1952.894","10","121.42","127.758","119.149","64.635","0","PRE","M. Philippi","GM Opala"
"Felipe Matos /Antonio Paiva (SP/GM Opala)","11","6","93","PRE","24","5","0.122","","1:30.822","1:20.676","15","1953.016","7","120.389","128.852","119.142","64.635","0","PRE","F. Matos/A. Paiva","GM Opala"
"Antonio Chambel (SP/VW Gol)","12","1","57","TUR S","10","2","13.663","","1:44.485","0","15","1966.679","8","122.795","126.328","118.314","64.635","0","TUR S","A. Chambel","VW Gol"
"Giovani Almeida (SP/VW Passat)","13","2","37","TUR S","9","1","1.134","","1:45.619","1.134","15","1967.813","8","122.671","126.455","118.246","64.635","0","TUR S","G. Almeida","VW Passat"
"Rafael Schuhli (PR/VW Puma)","14","5","339","SUP C","8","3","18.670","","2:04.289","2:04.289","15","1986.483","9","119.743","129.547","117.135","64.635","0","SUP C","R. Schuhli","VW Puma"
"Adir Veneno (PR/GM Omega)","15","7","101","PRE","56","13","1.177","","2:05.466","1:55.32","15","1987.66","7","124.053","125.047","117.065","64.635","0","PRE","A. Veneno","GM Omega"
"Valter Sousa Jr (SP/VW Gol)","16","3","137","TUR S","21","4","1 Lap","","1 Lap","1 Lap","14","1909.073","7","125.876","123.236","113.759","60.326","0","TUR S","V. Sousa Jr","VW Gol"
"Flavio Massuia (SP/GM Opala)","17","8","86","PRE","57","14","1.141","","1 Lap","37.874","14","1910.214","9","126.993","122.152","113.691","60.326","0","PRE","F. Massuia","GM Opala"
"Bruno Sutter /Cassio Cortes (SP/VW Fusca)","18","1","24","GOLD S","29","3","4.941","","1 Lap","0","14","1915.155","9","131.126","118.301","113.397","60.326","0","GOLD S","B. Sutter/C. Cortes","VW Fusca"
"Stanley Wessler (SP/VW Fusca)","19","2","18","GOLD S","11","1","0.129","","1 Lap","0.129","14","1915.284","7","130.607","118.772","113.39","60.326","0","GOLD S","S. Wessler","VW Fusca"
"Matheus Beccalli (SP/VW Passat)","20","1","78","TUR L","32","6","24.247","","1 Lap","0","14","1939.531","8","128.748","120.487","111.972","60.326","0","TUR L","M. Beccalli","VW Passat"
"Guilherme Melo (MG/VW Puma)","21","1","44","GT","12","1","9.659","","1 Lap","0","14","1949.19","3","132.324","117.23","111.417","60.326","0","GT","G. Melo","VW Puma"
"Fernando Brock (RS/Bianco S)","22","2","69","GT","14","2","0.619","","1 Lap","0.619","14","1949.809","7","134.116","115.664","111.382","60.326","0","GT","F. Brock","Bianco S"
"Paulo Jalles (MG/Fiat Uno)","23","2","49","TUR L","45","12","8.817","","1 Lap","19.095","14","1958.626","11","134.505","115.33","110.881","60.326","0","TUR L","P. Jalles","Fiat Uno"
"Ike Nodari (SC/Fiat Uno)","24","3","41","TUR L","33","7","1.467","","1 Lap","20.562","14","1960.093","11","135.212","114.727","110.798","60.326","0","TUR L","I. Nodari","Fiat Uno"
"Juliano Meira (SP/VW Voyage)","25","4","8","TUR L","36","9","7.519","","1 Lap","28.081","14","1967.612","8","134.972","114.931","110.374","60.326","0","TUR L","J. Meira","VW Voyage"
"Reinaldo Cangueiro (SP/Farus TS)","26","3","32","GT","48","4","19.168","","1 Lap","37.59","14","1986.78","9","134.227","115.568","109.309","60.326","0","GT","R. Cangueiro","Farus TS"
"Fabio Bensuaski /Kadan Risso (SP/VW Karmann)","27","4","4","GT","18","3","6.663","","1 Lap","44.253","14","1993.443","7","132.58","117.004","108.944","60.326","0","GT","F. Bensuaski/Kadan Risso","VW Karmann-Ghia"
"Paulo Bernardes (MG/VW Passat)","28","4","96","TUR S","17","3","0.650","","1 Lap","27.414","14","1994.093","8","134.751","115.119","108.908","60.326","0","TUR S","P. Bernardes","VW Passat"
"Solon Pezzini (MG/VW Gol)","29","5","68","TUR S","34","6","0.355","","1 Lap","27.769","14","1994.448","6","136.246","113.856","108.889","60.326","0","TUR S","S. Pezzini","VW Gol"
"Marcelo Kairis (SP/Corona Dardo)","30","2","228","FOR L","26","3","11.853","","1 Lap","1:00.497","14","2006.301","8","135.083","114.836","108.246","60.326","0","FOR L","M. Kairis","Corona Dardo"
"Rodrigo Rodrigues (SP/VW Passat)","31","6","77","TUR S","30","5","1 Lap","","2 Laps","2 Laps","13","1777.102","8","129.69","119.611","113.478","56.017","0","TUR S","R. Rodrigues","VW Passat"
"Moacir Fighera /Daniel Fighera (PR/VW Fusca)","32","3","88","GOLD S","13","2","16.680","","2 Laps","1 Lap","13","1793.782","8","131.358","118.093","112.422","56.017","0","GOLD S","M. Fighera/D. Fighera","VW Fusca"
"J. Machado /C. Soares (SP/VW Fusca 1600)","33","4","91","GOLD S","41","4","1:12.675","","2 Laps","1 Lap","13","1866.457","11","138.512","111.993","108.045","56.017","0","GOLD S","J. Machado/C. Soares","VW Fusca 1600"
"T. Parizotto /Sergio Bucco (PR/VW Voyage)","34","5","230","TUR L","35","8","5.485","","2 Laps","1 Lap","13","1871.942","8","136.941","113.278","107.728","56.017","0","TUR L","T. Parizotto/S. Bucco","VW Voyage"
"Leandro Kairis (SP/Fiat 147)","35","7","248","TUR S","39","7","14.196","","2 Laps","2 Laps","13","1886.138","6","139.773","110.983","106.918","56.017","0","TUR S","L. Kairis","Fiat 147"
"Rafael Benavides (PR/VW Gol)","36","6","99","TUR L","40","11","5.525","","2 Laps","1 Lap","13","1891.663","8","139.194","111.444","106.605","56.017","0","TUR L","R. Benavides","VW Gol"
"Bruno Campos (MG/VW Passat)","37","8","113","TUR S","42","8","36.390","","2 Laps","2 Laps","13","1928.053","6","137.938","112.459","104.593","56.017","0","TUR S","B. Campos","VW Passat"
"Marcelo Fortes /Sergio Marques (SP/VW Voyage)","38","7","26","TUR L","31","5","59.258","","2 Laps","47.78","13","1987.311","8","137.685","112.666","101.474","56.017","0","TUR L","M. Fortes/S. Marques","VW Voyage"
"Lepanto Pelegrini (MG/VW Passat)","39","9","119","TUR S","52","11","18.712","","2 Laps","39.344","13","2006.023","7","138.849","111.721","100.528","56.017","0","TUR S","L. Pelegrini","VW Passat"
"Carlos Estites (SP/Ford Escort)","40","3","913","FOR L","22","2","2 Laps","","4 Laps","4 Laps","11","1491.607","9","125.986","123.128","114.398","47.399","0","FOR L","C. Estites","Ford Escort"
"Willian Chahine (SP/VW Puma)","41","5","65","GT","59","5","1:05.010","","4 Laps","3 Laps","11","1556.617","8","134.848","115.036","109.62","47.399","0","GT","W. Chahine","VW Puma"
"Marcelo Krot /L. Fracaro (PR/VW Voyage)","42","4","10","FOR L","54","4","5.214","","4 Laps","4 Laps","11","1561.831","10","131.165","118.266","109.254","47.399","0","FOR L","M. Krot/L. Fracaro","VW Voyage"
"Edgar Xavier /Fernando Moras (SP/VW Voyage)","43","8","858","TUR L","20","4","5 Laps","","9 Laps","8 Laps","6","1357.889","1","159.544","97.23","68.543","25.854","0","TUR L","E. Xavier/F. Morassi","VW Voyage"
"Thiago Brandt /Rogerio Schuhli (PR/Aldee-VW)","44","6","335","SUP C","37","5","2 Laps","","11 Laps","11 Laps","4","964.151","3","124.195","124.904","64.357","17.236","0","SUP C","T. Brandt/R. Schuhli","Aldee-VW"
"Artur Bailo /Thiri Lorentz (PR/VW Gol)","45","10","74","TUR S","46","10","1 Lap","","12 Laps","12 Laps","3","881.501","2","140.712","110.242","52.793","12.927","0","TUR S","A. Bailo/T. Lorentz","VW Gol"
"Hamilton Morsch (PR/GM Chevette)","46","9","43","TUR L","38","10","1 Lap","","13 Laps","12 Laps","2","307.634","2","146.357","105.99","100.85","8.618","0","TUR L","H. Morsch","GM Chevette"
"Thiago Perez (SP/VW Fusca)","47","5","29","GOLD S","47","5","1 Lap","","14 Laps","13 Laps","1","160.083","1","148.114","104.733","96.902","4.309","0","GOLD S","Thiago Perez","VW Fusca"
"Paulo Henrique Costa (PR/VW Voyage)","48","10","777","TUR L","15","1","1 Lap","","15 Laps","14 Laps","0","5.78","0","0.0","0.0","0.0","0.0","0","TUR L","P. H. Costa","VW Voyage"
"Andre Padilha (RS/VW Gol)","49","11","158","TUR L","16","2","0.674","","15 Laps","14 Laps","0","6.454","0","0.0","0.0","0.0","0.0","0","TUR L","A. Padilha","VW Gol"
"Ciro Paciello (SP/GM Omega)","50","9","9","PRE","4","2","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PRE","C. Paciello","GM Omega"
"Anderson Barros (MG/VW Passat)","51","12","571","TUR L","19","3","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TUR L","A. Barros","VW Passat"
"Marco Scalamandre /Rodrigo Garcia (SP/Aldee-VW)","52","10","770","PRE","23","4","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PRE","M. Scalamandre/R. Garcia","Aldee-VW"
"Jorge Machado /Cleveland Soares (SP/VW Puma)","53","7","28","SUP C","43","6","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUP C","J. Machado/C. Soares","VW Puma)"
"Rafael Gimenez (SP/VW Gol)","54","11","13","TUR S","44","9","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TUR S","R. Gimenez","VW Gol"
"Roberto “Coruja” Amaral (SP/GM Opala)","55","11","144","PRE","49","9","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PRE","R. “Coruja” Amaral","GM Opala"
"Deninho Casarini (SP/VW Puma)","56","12","20","PRE","50","10","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PRE","D. Casarini","VW Puma"
"Leonardo Almeida (SP/Porsche 914)","57","13","337","PRE","51","11","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PRE","L. Almeida","Porsche 914"
"Elias Lopes (SP/GM Opala)","58","14","54","PRE","55","12","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PRE","E. Lopes","GM Opala"
"Paulo Cury (SP/VW Passat)","59","5","19","FOR L","58","5","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FOR L","P. Cury","VW Passat"
