"Event ID","Event Name","Started At","Ended At"
"501-840-2147486104-20201127","CAMP. PAULISTA AUTOMOBILISMO - 5a. Etapa","2020-11-27 11:00:00 UTC","2020-11-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486108","Old Stock/Opala 250","1073749206","1ª Prova","Race","2020-11-29 13:40:00 UTC","2020-11-29 14:10:00 UTC","PROVISIONAL","12","https://racehero.io/events/camp-paulista-automobilismo-5a-etapa-2020/results/1073749206"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe"
"Rodrigo Helal","1","1","113","OSR","3","1","","","","0","12","1472.857","9","121.89","127.266","126.386","51.708","0","R. Helal"
"P. Pimenta (M)","2","1","451","OSR M","2","1","0.042","","0.042","0","12","1472.899","6","121.67","127.496","126.383","51.708","0","M","P. Pimenta (M)"
"Leandro Guerra /Ciro Paciello (M)","3","2","333","OSR","5","3","6.835","","6.877","6.877","12","1479.734","6","121.673","127.493","125.799","51.708","0","L. Guerra/C. Paciello (M)"
"Evandro Camargo","4","3","1","OSR","6","4","14.947","","21.824","21.824","12","1494.681","2","122.106","127.04","124.541","51.708","0","E. Camargo"
"Molly Robson","5","4","11","OSR","16","10","30.122","","51.946","51.946","12","1524.803","3","125.758","123.351","122.081","51.708","0","M. Robson"
"Amaury Biem","6","5","7","OSR","8","6","3.650","","55.596","55.596","12","1528.453","2","123.502","125.604","121.789","51.708","0","A. Biem"
"Fabio Franzoni","7","6","23","OSR","9","7","0.440","","56.036","56.036","12","1528.893","4","124.371","124.727","121.754","51.708","0","F. Franzoni"
"Rodrigo Giordano /Vinicius Leite (M)","8","7","38","OSR","10","8","14.921","","1:10.957","1:10.957","12","1543.814","10","127.028","122.118","120.577","51.708","0","R. Giordano/V. Leite (M)"
"Eduardo Conradt","9","1","22","250","14","2","2.038","","1:12.995","0","12","1545.852","5","126.537","122.592","120.418","51.708","0","E. Conradt"
"Giovani de Almeida","10","2","37","250","21","5","2.937","","1:15.932","2.937","12","1548.789","5","126.836","122.303","120.19","51.708","0","G. Almeida"
"Cristian Julio","11","3","333","250","15","3","1.691","","1:17.623","4.628","12","1550.48","3","125.752","123.357","120.059","51.708","0","C. Julio"
"Matheus Martins","12","8","28","OSR","28","14","1.536","","1:19.159","1:19.159","12","1552.016","5","126.872","122.268","119.94","51.708","0","M. Martins"
"Rogerio Barbato","13","9","777","OSR","18","12","11.978","","1:31.137","1:31.137","12","1563.994","4","126.805","122.333","119.021","51.708","0","R. Barbato"
"Fabio Mencarelli","14","10","12","OSR","17","11","3.509","","1:34.646","1:34.646","12","1567.503","6","127.499","121.667","118.755","51.708","0","F. Mencarelli"
"Perseu Alarcon","15","4","68","250","22","6","6.160","","1:40.806","27.811","12","1573.663","5","127.304","121.853","118.29","51.708","0","P. Alarcon"
"Christiano Julio","16","5","331","250","23","7","9.150","","1:49.956","36.961","12","1582.813","6","128.358","120.853","117.606","51.708","0","C. Julio"
"Rogerio Mendes","17","6","72","250","27","11","2.404","","1:52.360","39.365","12","1585.217","9","129.505","119.782","117.428","51.708","0","R. Mendes"
"Renato Braz Gaspar","18","7","88","250","29","12","14.588","","2:06.948","53.953","12","1599.805","4","129.387","119.891","116.357","51.708","0","R. Gaspar"
"Konrad Viehmann","19","8","73","250","11","1","1 Lap","","1 Lap","1 Lap","11","1399.722","7","125.418","123.686","121.907","47.399","0","K. Viehmann"
"Sandro Sproesser","20","9","222","250","30","13","1:24.142","","1 Lap","1 Lap","11","1483.864","4","131.913","117.596","114.995","47.399","0","S. Sproesser"
"Felipe Matos","21","11","93","OSR","7","5","1:25.338","","1 Lap","1:36.345","11","1569.202","5","123.713","125.39","108.741","47.399","1","F. Matos"
"Marco Maragno","22","12","9","OSR","13","9","1 Lap","","2 Laps","2 Laps","10","1288.726","4","125.987","123.127","120.37","43.09","0","M. Maragno"
"Marcos Philippi (M)","23","2","64","OSR M","12","2","3:04.472","","2 Laps","0.299","10","1473.198","3","124.16","124.939","105.297","43.09","1","M","M. Philippi (M)"
"Ricardo Domenech","24","13","17","OSR","4","2","1 Lap","","3 Laps","3 Laps","9","1116.933","5","122.618","126.51","124.996","38.781","0","R. Domenech"
"Julio Gelinho","25","14","0","OSR","31","15","1 Lap","","4 Laps","4 Laps","8","1088.162","4","126.796","122.341","114.045","34.472","1","J. Gelinho"
"Carlos Freire","26","10","28","250","20","4","2 Laps","","6 Laps","6 Laps","6","781.447","4","127.163","121.988","119.105","25.854","0","C. Freire"
"Georges Lemonias (M)","27","3","18","OSR M","32","3","1 Lap","","7 Laps","7 Laps","5","682.442","4","125.815","123.295","113.654","21.545","1","M","G. Lemonias (M)"
"Glaucio Doreto /Moises Severo (M)","28","15","89","OSR","19","13","1 Lap","","8 Laps","8 Laps","4","522.546","4","127.478","121.687","118.745","17.236","0","G. Doreto/M. Severo (M)"
"Antonio Paiva","29","11","239","250","25","9","1 Lap","","9 Laps","9 Laps","3","400.313","3","129.274","119.996","116.252","12.927","0","A. Paiva"
"Rodrigo RDA /Luiz Blessed","30","12","69","250","24","8","1 Lap","","10 Laps","10 Laps","2","274.257","2","132.103","117.427","113.123","8.618","0","R. RDA/L. Blessed"
"Rodrigo Silva","31","13","43","250","26","10","1 Lap","","11 Laps","11 Laps","1","143.076","1","134.766","115.106","108.421","4.309","0","R. Silva"
"Glauco Barros","32","16","31","OSR","0","","1 Lap","","12 Laps","12 Laps","0","7.453","0","0.0","0.0","0.0","0.0","0","G. Barros"
