"Event ID","Event Name","Started At","Ended At"
"2801-1761-2147485121-20240504","MATAPANAH CUP RACE 2024 ROUND #2","2024-05-04 02:00:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1253","Sirkuit Gelora Bung Tomo","1761","Sirkuit Gelora Bung Tomo","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485132","11. SP1_BEBEK 2T STD 116cc EXPERT","1073745415","FINAL","Race","2024-05-04 06:45:00 UTC","2024-05-04 06:55:18 UTC","PROVISIONAL","12","https://racehero.io/events/matapanah-cup-race-2024-round-2/results/1073745415"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"FERY ZUMAPO","1","1","530","11. SP1_BEBEK 2T STD 116CC EXPERT","2","2","","","","0","12","588.296","8","47.887","90.212","88.119","14.399999999999999","0","KALIMANTAN","CV SAYYA TANI MAKMUR MAMANK SURYA"
"DIMAS JULIATMOKO","2","2","202","11. SP1_BEBEK 2T STD 116CC EXPERT","4","4","0.331","","0.331","0.331","12","588.627","5","47.895","90.197","88.069","14.399999999999999","0","0","BONERO RACING TEAM"
"SULUNG GIWA","3","3","95","11. SP1_BEBEK 2T STD 116CC EXPERT","6","6","1.656","","1.987","1.987","12","590.283","3","47.781","90.413","87.822","14.399999999999999","0","TULUNGAGUNG","WIN FILTER SPRT BKJ SUBUR MOBIL KDS RACINGSTART MBRTECH CREAMPIE GDT"
"BENAYA FAREL","4","4","220","11. SP1_BEBEK 2T STD 116CC EXPERT","8","8","0.210","","2.197","2.197","12","590.493","10","47.982","90.034","87.791","14.399999999999999","0","SRAGEN","CV SABDA ALAM NAF SCRAFT IMS AKIFA23"
"FEROS KUNCIR","5","5","36","11. SP1_BEBEK 2T STD 116CC EXPERT","1","1","0.076","","2.273","2.273","12","590.569","10","47.855","90.273","87.78","14.399999999999999","0","LUMAJANG","YOUNGSTAR HANS FOILD JUNS80 MADURA"
"ABDULGOFAR","6","6","790","11. SP1_BEBEK 2T STD 116CC EXPERT","3","3","4.196","","6.469","6.469","12","594.765","8","47.933","90.126","87.16","14.399999999999999","0","0","POLICE ENJOY 246 KAWAHARA KJ10"
"IDRIS SM","7","7","163","11. SP1_BEBEK 2T STD 116CC EXPERT","12","12","1.547","","8.016","8.016","12","596.312","2","48.398","89.26","86.934","14.399999999999999","0","JAYA MULYA BERKAH FORMOZA MB2"
"FAREL RAMADHANI","8","8","63","11. SP1_BEBEK 2T STD 116CC EXPERT","14","14","0.079","","8.095","8.095","12","596.391","8","48.414","89.23","86.923","14.399999999999999","0","TULUNGAGUNG","OPAL PAL 56 GARAGE CLK GARASI TOEA"
"TOMY SALIM","9","9","75","11. SP1_BEBEK 2T STD 116CC EXPERT","7","7","0.543","","8.638","8.638","12","596.934","4","48.367","89.317","86.844","14.399999999999999","0","SURABAYA","SINAR EMAS PCX MILD MADURACE 126"
"FAISAL SIDOEL","10","10","98","11. SP1_BEBEK 2T STD 116CC EXPERT","5","5","0.075","","8.713","8.713","12","597.009","4","48.233","89.565","86.833","14.399999999999999","0","TULUNGAGUNG","PR PAKU ALAM VS ELOAN TOGER COMMUNITY"
