"Event ID","Event Name","Started At","Ended At"
"2801-1761-2147485121-20240504","MATAPANAH CUP RACE 2024 ROUND #2","2024-05-04 02:00:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1253","Sirkuit Gelora Bung Tomo","1761","Sirkuit Gelora Bung Tomo","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485133","12. SP2_BEBEK 2T STD 116cc NOVICE","1073745417","FINAL ","Race","2024-05-04 07:17:00 UTC","2024-05-04 07:27:27 UTC","PROVISIONAL","12","https://racehero.io/events/matapanah-cup-race-2024-round-2/results/1073745417"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"ABDULGOFAR","1","1","790","12. SP2_BEBEK 2T STD 116CC NOVICE","1","1","","","","0","12","595.473","6","48.53","89.017","87.057","14.399999999999999","0","0","POLICE ENJOY 246 KAWAHARA KJ10"
"BENAYA FAREL","2","2","220","12. SP2_BEBEK 2T STD 116CC NOVICE","2","2","0.533","","0.533","0.533","12","596.006","2","48.295","89.45","86.979","14.399999999999999","0","SRAGEN","CV SABDA ALAM NAF SCRAFT IMS AKIFA23"
"FALAH ACIL","3","3","117","12. SP2_BEBEK 2T STD 116CC NOVICE","3","3","2.930","","3.463","3.463","12","598.936","7","48.475","89.118","86.553","14.399999999999999","0","0","RISKY TRANS FAMILY 99 RAKERI SRC REBORN"
"M NABIL","4","4","196","12. SP2_BEBEK 2T STD 116CC NOVICE","4","4","0.243","","3.706","3.706","12","599.179","7","48.437","89.188","86.518","14.399999999999999","0","PROBOLINGGO","DT96 TARPAN LAMBADA RACING"
"PUTRA AP","5","5","204","12. SP2_BEBEK 2T STD 116CC NOVICE","6","6","0.280","","3.986","3.986","12","599.459","7","48.597","88.894","86.478","14.399999999999999","0","0","BONERO RACING TEAM"
"M JORDAN","6","6","257","12. SP2_BEBEK 2T STD 116CC NOVICE","5","5","3.631","","7.617","7.617","12","603.09","11","48.679","88.745","85.957","14.399999999999999","0","0","OSAKA MOTOR LPACINO R-JETY JUNS80 MADURA"
"FAJAR SODIQ","7","7","92","12. SP2_BEBEK 2T STD 116CC NOVICE","8","8","4.103","","11.720","11.72","12","607.193","6","48.992","88.178","85.376","14.399999999999999","0","LUMAJANG","BONERO RACING TEAM"
"RIAN UNYIL","8","8","149","12. SP2_BEBEK 2T STD 116CC NOVICE","12","12","0.216","","11.936","11.936","12","607.409","9","49.235","87.742","85.346","14.399999999999999","0","0","OSAKA MOTOR LPACINO R-JETY JUNS80 MADURA"
"HF RASYA","9","9","96","12. SP2_BEBEK 2T STD 116CC NOVICE","9","9","0.575","","12.511","12.511","12","607.984","10","49.02","88.127","85.265","14.399999999999999","0","PROBOLINGGO","TELKOM MALANG ZAZGERS INDONESIAN POLICE BKM158"
"JAMEL MUHAMMAD","10","10","85","12. SP2_BEBEK 2T STD 116CC NOVICE","11","11","7.793","","20.304","20.304","12","615.777","10","49.692","86.936","84.186","14.399999999999999","0","TULUNGAGUNG","PR PAKU ALAM VS ELOAN TOGER COMMUNITY"
