"Event ID","Event Name","Started At","Ended At"
"2801-1761-2147485121-20240504","MATAPANAH CUP RACE 2024 ROUND #2","2024-05-04 02:00:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1253","Sirkuit Gelora Bung Tomo","1761","Sirkuit Gelora Bung Tomo","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485144","23. SP13_BEBEK 2T STD 125cc MIX JATIM","1073745439","FINAL","Race","2024-05-05 08:18:00 UTC","2024-05-05 08:27:16 UTC","PROVISIONAL","10","https://racehero.io/events/matapanah-cup-race-2024-round-2/results/1073745439"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"HF RASYA","1","1","96","SP13. BEBEK 2 TAK STD 125cc MIX-RIDER JATIM","5","5","","","","0","10","487.756","3","47.612","90.733","88.569","12.0","0","CV SAYYA TANI MAKMUR MAMANK SURYA120"
"FAISAL SIDOEL","2","2","98","SP13. BEBEK 2 TAK STD 125cc MIX-RIDER JATIM","4","4","1.763","","1.763","1.763","10","489.519","4","47.71","90.547","88.25","12.0","0","PR PAKU ALAM VS ELOAN TOGER COMMUNITY"
"FAREL RAMADHANI","3","3","63","SP13. BEBEK 2 TAK STD 125cc MIX-RIDER JATIM","8","8","3.540","","5.303","5.303","10","493.059","3","48.002","89.996","87.616","12.0","0","SUBUR MOBIL SPRT FJR ST NYELL"
"TOMY SALIM","4","4","75","SP13. BEBEK 2 TAK STD 125cc MIX-RIDER JATIM","7","7","0.497","","5.800","5.8","10","493.556","7","47.99","90.019","87.528","12.0","0","OSAKA MOTOR LPACINO R-JETY JUNS80 MADURA"
"SAKTI ANDRE","5","5","48","SP13. BEBEK 2 TAK STD 125cc MIX-RIDER JATIM","9","9","0.270","","6.070","6.07","10","493.826","9","48.162","89.697","87.48","12.0","0","SUMBA PUTRA CV ARYATAMA JOLEPOWER WONOGIRI"
"AAM HARIS","6","6","14","SP13. BEBEK 2 TAK STD 125cc MIX-RIDER JATIM","10","10","0.098","","6.168","6.168","10","493.924","5","47.891","90.205","87.463","12.0","0","FED-G AMS MKBW2"
"SULUNG GIWA","7","7","95","SP13. BEBEK 2 TAK STD 125cc MIX-RIDER JATIM","6","6","4.463","","10.631","10.631","10","498.387","5","48.022","89.959","86.68","12.0","0","HAMZAH ITG 100 GROUP RACING KEBUMEN"
"FERY S MUMU","8","8","114","SP13. BEBEK 2 TAK STD 125cc MIX-RIDER JATIM","3","3","11.360","","21.991","21.991","10","509.747","8","49.506","87.262","84.748","12.0","0","MEDEWI SURFVILA RT"
"RIAN UNYIL","9","9","149","SP13. BEBEK 2 TAK STD 125cc MIX-RIDER JATIM","2","2","3.838","","25.829","25.829","10","513.585","5","48.042","89.921","84.115","12.0","0","OSAKA ATTALLAH RACING JUNS80 LUWUK"
"IDRIS SM","10","10","163","SP13. BEBEK 2 TAK STD 125cc MIX-RIDER JATIM","1","1","5 Laps","","5 Laps","5 Laps","5","251.588","4","48.275","89.487","85.855","6.0","0","ARETY RACING TEAM"
