"Event ID","Event Name","Started At","Ended At"
"2801-1761-2147485121-20240504","MATAPANAH CUP RACE 2024 ROUND #2","2024-05-04 02:00:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1253","Sirkuit Gelora Bung Tomo","1761","Sirkuit Gelora Bung Tomo","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485125"," 4. MCR4_BEBEK 4T STD 150 cc BEGINNER","1073745416","RACE 1","Race","2024-05-04 07:02:00 UTC","2024-05-04 07:11:20 UTC","PROVISIONAL","10","https://racehero.io/events/matapanah-cup-race-2024-round-2/results/1073745416"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"VALERA OCTAVIANUS","1","1","25","4. MCR4_BEBEK 4T STD 150CC BEGINNER","1","1","","","","0","10","498.092","6","48.365","89.321","86.731","12.0","0","0","66 MOBILNDO BETHAR"
"RAFIF SADYA","2","2","83","4. MCR4_BEBEK 4T STD 150CC BEGINNER","3","3","11.319","","11.319","11.319","10","509.411","3","49.32","87.591","84.804","12.0","0","0","RISKY TRANS FAMILY 99 RAKERI SRC REBORN  OMAH MBURI"
"GANDEWA ABIMANYU","3","3","200","4. MCR4_BEBEK 4T STD 150CC BEGINNER","7","7","1.903","","13.222","13.222","10","511.314","10","49.379","87.487","84.488","12.0","0","YOGYAKARTA","GANDEWO HEAVY RACING MON'S 54 PRIVATE GOMS"
"FAREL PUTRA ZARDANE","4","4","244","4. MCR4_BEBEK 4T STD 150CC BEGINNER","9","9","0.710","","13.932","13.932","10","512.024","4","49.617","87.067","84.371","12.0","0","YOGYAKARTA","TMS HAMZAH BINTANG CENTULA"
"AVIRYA RANGGA ARJAVIANTO","5","5","29","4. MCR4_BEBEK 4T STD 150CC BEGINNER","4","4","0.073","","14.005","14.005","10","512.097","8","49.519","87.239","84.359","12.0","0","0","GUDEG YU DJUM"
"DAVI KUMORO JATI","6","6","1931","4. MCR4_BEBEK 4T STD 150CC BEGINNER","10","10","2.197","","16.202","16.202","10","514.294","8","49.506","87.262","83.999","12.0","0","YOGYAKARTA","SUBUR MOBIL SPRT FJR ST NYELL"
"ANINDA BASKORO SETIAWAN","7","7","77","4. MCR4_BEBEK 4T STD 150CC BEGINNER","8","8","9.121","","25.323","25.323","10","523.415","5","49.995","86.409","82.535","12.0","0","0","ABS77 BOHOPANNA MBKW2"
"FIDEL LIONES S","8","8","66","4. MCR4_BEBEK 4T STD 150CC BEGINNER","12","12","5.527","","30.850","30.85","10","528.942","9","50.524","85.504","81.672","12.0","0","0","66 MOBILNDO BETHAR"
"ALYANTHA WIGUNA HP","9","9","6","4. MCR4_BEBEK 4T STD 150CC BEGINNER","15","15","1.903","","32.753","32.753","10","530.845","9","51.206","84.365","81.38","12.0","0","0","ALVA JAYA SABIYA MOTOR"
"EXCEL","10","10","710","4. MCR4_BEBEK 4T STD 150CC BEGINNER","13","13","8.678","","41.431","41.431","10","539.523","9","52.171","82.805","80.071","12.0","0","PAMEKASAN","GIOX KDS EQUITECH TS75 X GS31"
"NECTAR ALY RIDHO","11","11","171","4. MCR4_BEBEK 4T STD 150CC BEGINNER","14","14","1.434","","42.865","42.865","10","540.957","7","52.198","82.762","79.858","12.0","0","PASURUAN","NRT ELVANEC"
"AGAM PRATAMA","12","12","105","4. MCR4_BEBEK 4T STD 150CC BEGINNER","11","11","0.735","","43.600","43.6","10","541.692","9","50.582","85.406","79.75","12.0","0","0","TEBU MANIS GAZLOR"
"ALVARO PORORO","13","13","123","4. MCR4_BEBEK 4T STD 150CC BEGINNER","6","6","1 Lap","","1 Lap","1 Lap","9","460.14","7","49.848","86.663","84.496","10.799999999999999","0","TULUNGAGUNG","MAHARANI RACING TEAM FAMILY88"
"OMAR BULE","14","14","22","4. MCR4_BEBEK 4T STD 150CC BEGINNER","5","5","0.123","","1 Lap","1 Lap","9","460.263","8","49.276","87.669","84.473","10.799999999999999","0","0","HONDA LATURAMA BAMS RACING"
"ALBAIHAQI","15","15","88","4. MCR4_BEBEK 4T STD 150CC BEGINNER","16","16","1:03.896","","1 Lap","26.067","9","524.159","6","55.949","77.213","74.176","10.799999999999999","0","TULUNGAGUNG","HKS TEAM 83 KLEBUN BALAP"
"MARCO FARHAN","16","16","9","4. MCR4_BEBEK 4T STD 150CC BEGINNER","17","17","1.299","","1 Lap","27.366","9","525.458","4","56.621","76.297","73.993","10.799999999999999","0","0","CAPTEN CV MBS"
"M DEO","17","17","303","4. MCR4_BEBEK 4T STD 150CC BEGINNER","18","18","3 Laps","","4 Laps","4 Laps","6","375.892","5","59.761","72.288","68.956","7.199999999999999","0","BONDOWOSO","KLEBUN BALAP"
"SAYHAN ALVERO","18","18","35","4. MCR4_BEBEK 4T STD 150CC BEGINNER","2","2","3 Laps","","7 Laps","7 Laps","3","177.7","2","54.063","79.907","72.932","3.5999999999999996","0","PAMEKASAN","POLICE ENJOY 246 KAWAHARA KJ10"
