"Event ID","Event Name","Started At","Ended At"
"376-108-2147485316-20220619","LAKC Round 5","2022-06-19 15:00:00 UTC","2022-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","108","Sportivo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485318","02. KA100 Jr.","1073748059","Main","Race","2022-06-19 19:13:00 UTC","2022-06-19 19:29:51 UTC","PROVISIONAL","18","https://racehero.io/events/lakc-round-5-2022/results/1073748059"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"ALEX MERCADO","1","1","878","KA100-Junior","2","2","","","","0","18","927.126","7","47.885","56.385","52.42","13.5","0","MIN"
"ALEXANDER GONZALEZ","2","2","814","KA100-Junior","12","12","5.363","","5.363","5.363","18","932.489","9","48.042","56.201","52.119","13.5","0","MIN"
"WILLIAM RASMUSSEN","3","3","823","KA100-Junior","3","3","0.648","","6.011","6.011","18","933.137","9","48.158","56.065","52.082","13.5","0","MIN"
"SHEA ALDRICH","4","4","838","KA100-Junior","9","9","0.108","","6.119","6.119","18","933.245","4","48.374","55.815","52.076","13.5","0","MIN"
"KEAGAN KAMINSKI","5","5","x834","KA100-Junior","14","14","0.424","","6.543","6.543","18","933.669","6","48.3","55.901","52.053","13.5","0","MIN"
"KANE MARTIN","6","6","895","KA100-Junior","4","4","0.195","","6.738","6.738","18","933.864","7","47.952","56.306","52.042","13.5","0","MIN"
"IAIN KIM","7","7","817","KA100-Junior","6","6","1.497","","8.235","8.235","18","935.361","12","48.445","55.733","51.959","13.5","0","MIN"
"CADEN CHRISMAN","8","8","815","KA100-Junior","5","5","9.229","","17.464","17.464","18","944.59","8","48.241","55.969","51.451","13.5","0","MIN"
"STEVE CARPENTER","9","9","816","KA100-Junior","11","11","12.040","","29.504","29.504","18","956.63","8","49.328","54.736","50.803","13.5","0","MIN"
"AIDAN QUINN","10","10","824","KA100-Junior","15","15","5.017","","34.521","34.521","18","961.647","4","48.945","55.164","50.538","13.5","0","MIN"
"JACK BABIEC","11","11","880","KA100-Junior","10","10","7.726","","42.247","42.247","18","969.373","16","49.204","54.874","50.135","13.5","0","MIN"
"JAKE HAUENSTEIN","12","12","16","KA100-Junior","13","13","2.656","","44.903","44.903","18","972.029","6","50.145","53.844","49.999","13.5","0","MIN"
"PAYTON WESTCOTT","13","13","898","KA100-Junior","1","1","1 Lap","","1 Lap","1 Lap","17","878.621","8","48.075","56.162","52.241","12.75","0","MIN"
"CHRISTIAN MCDOWELL","14","14","821","KA100-Junior","8","8","1:09.367","","1 Lap","20.862","17","947.988","15","48.979","55.126","48.418","12.75","0","MIN"
"MASSIMO ORTIZ","15","15","865","KA100-Junior","7","7","8 Laps","","9 Laps","9 Laps","9","496.804","9","48.472","55.702","48.913","6.75","0","MIN"
