"Event ID","Event Name","Started At","Ended At"
"376-108-2147485316-20220619","LAKC Round 5","2022-06-19 15:00:00 UTC","2022-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","108","Sportivo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485321","04. Micro Swift","1073748067","Heat","Race","2022-06-19 17:38:00 UTC","2022-06-19 17:48:04 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-5-2022/results/1073748067"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"BRAYDON WAGNER","1","1","40","Micro Swift","2","2","","","","0","10","571.597","7","51.323","52.608","47.236","7.5","0","MIN"
"OSCAR PADILLA","2","2","00","Micro Swift","1","1","1.102","","1.102","1.102","10","572.699","3","51.431","52.498","47.145","7.5","0","MIN"
"DANIEL RAMIREZ","3","3","33","Micro Swift","3","3","0.091","","1.193","1.193","10","572.79","7","51.276","52.656","47.138","7.5","0","MIN"
"JULIAN SANCHEZ","4","4","13","Micro Swift","4","4","4.094","","5.287","5.287","10","576.884","5","51.627","52.298","46.803","7.5","0","ADT"
"MATTHEW CAGLE","5","5","48","Micro Swift","6","6","0.087","","5.374","5.374","10","576.971","5","51.59","52.336","46.796","7.5","0","MIN"
"LUIS MARTINEZ","6","6","77","Micro Swift","10","10","2.418","","7.792","7.792","10","579.389","7","51.76","52.164","46.601","7.5","0","ADT"
"DIESEL BIEZONSKY","7","7","10","Micro Swift","5","5","1.192","","8.984","8.984","10","580.581","6","51.736","52.188","46.505","7.5","0","MIN"
"NATHAN RAMIREZ","8","8","84","Micro Swift","8","8","0.198","","9.182","9.182","10","580.779","6","51.624","52.301","46.489","7.5","0","MIN"
"GAVIN LEWIS","9","9","18","Micro Swift","9","9","6.179","","15.361","15.361","10","586.958","6","52.25","51.675","46.0","7.5","0","MIN"
"DANTE RODRIGUES","10","10","99","Micro Swift","7","7","1.932","","17.293","17.293","10","588.89","9","52.426","51.501","45.849","7.5","0","MIN"
"ANGELO BROWNLEE","11","11","44","Micro Swift","11","11","4.243","","21.536","21.536","10","593.133","8","53.099","50.848","45.521","7.5","0","MIN"
