"Event ID","Event Name","Started At","Ended At"
"376-108-2147485316-20220619","LAKC Round 5","2022-06-19 15:00:00 UTC","2022-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","108","Sportivo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485320","03. All X30's","1073748063","Warmup","Practice","2022-06-19 15:18:00 UTC","2022-06-19 15:26:39 UTC","PROVISIONAL","11","https://racehero.io/events/lakc-round-5-2022/results/1073748063"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"TONY ROSSETTI","1","1","1","X30 Masters","3","","","","","0","11","488.053","8","47.459","56.891","60.854","8.25","0","MIN"
"IAN BLAND","2","2","219","X30 Masters","4","","0.530","","0.530","12.441","11","500.494","8","47.989","56.263","59.341","8.25","0","ADT"
"ARMAN CORNELL","3","1","599","X30 Super Master","10","","0.070","","0.600","0","9","412.699","7","48.059","56.181","58.881","6.75","0","MIN"
"MYRON MASSEY","4","3","556","X30 Masters","11","","0.085","","0.685","18.644","11","506.697","10","48.144","56.082","58.615","8.25","0","MIN"
"SCOTT NEALON","5","4","546","X30 Masters","12","","0.073","","0.758","2 Laps","9","413.545","8","48.217","55.997","58.76","6.75","0","MIN"
"CHRIS KNEEVERS","6","5","585","X30 Masters","1","","0.104","","0.862","3 Laps","8","341.738","7","48.321","55.876","63.206","6.0","0","MIN"
"TERRY GIFFEN","7","2","559","X30 Super Master","5","","0.155","","1.017","4 Laps","5","209.949","5","48.476","55.698","64.301","3.75","0","MIN"
"ABRAHAM VILLASENOR","8","6","500","X30 Masters","6","","0.172","","1.189","19.064","11","507.117","7","48.648","55.501","58.566","8.25","0","MIN"
"SCOTT CARVALHO","9","7","31","X30 Masters","7","","0.107","","1.296","5 Laps","6","262.844","5","48.755","55.379","61.634","4.5","0","ADT"
"BRANDEN BELL","10","8","581","X30 Masters","2","","0.079","","1.375","5 Laps","6","255.382","5","48.834","55.289","63.434","4.5","0","MIN"
"JOSHUA DALEY","11","9","42","X30 Masters","8","","0.217","","1.592","3 Laps","8","383.309","5","49.051","55.045","56.351","6.0","0","MIN"
"BRIAN ICHIKAWA","12","10","527","X30 Masters","9","","0.832","","2.424","5 Laps","6","271.003","5","49.883","54.127","59.778","4.5","0","MIN"
