"Event ID","Event Name","Started At","Ended At"
"376-108-2147485316-20220619","LAKC Round 5","2022-06-19 15:00:00 UTC","2022-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","108","Sportivo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485322","05a. KA100 Senior","1073748072","Qualifying ","Qualifying","2022-06-19 16:33:00 UTC","2022-06-19 16:41:19 UTC","PROVISIONAL","8","https://racehero.io/events/lakc-round-5-2022/results/1073748072"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"ETHAN LAMPE","1","1","995","KA100-Senior","1","","","","","0","8","380.133","5","47.79","56.497","56.822","6.0","0","MIN"
"BILLY MUSGRAVE","2","2","203","KA100-Senior","7","","0.076","","0.076","3 Laps","5","244.24","5","47.866","56.407","55.274","3.75","0","ADT"
"DANE IDELSON","3","3","20","KA100-Senior","4","","0.032","","0.108","3.508","8","383.641","7","47.898","56.37","56.303","6.0","0","MIN"
"LUIS PEREZ","4","4","909","KA100-Senior","2","","0.099","","0.207","1 Lap","7","333.223","5","47.997","56.254","56.719","5.25","0","MIN"
"LANIE BENJAMIN","5","5","947","KA100-Senior","9","","0.009","","0.216","1 Lap","7","341.438","6","48.006","56.243","55.354","5.25","0","ADT"
"DEREK ESQUIBEL","6","6","958","KA100-Senior","3","","0.071","","0.287","3.85","8","383.983","5","48.077","56.16","56.252","6.0","0","ADT"
"REHN PALMQUIST","7","7","986","KA100-Senior","6","","0.085","","0.372","1 Lap","7","340.224","7","48.162","56.061","55.552","5.25","0","MIN"
"TONY CHEN","8","8","934","KA100-Senior","8","","0.017","","0.389","1 Lap","7","341.186","5","48.179","56.041","55.395","5.25","0","MIN"
"ANDREW CHAPMAN","9","9","950","KA100-Senior","5","","0.036","","0.425","1 Lap","7","338.999","7","48.215","55.999","55.752","5.25","0","MIN"
"MAXIMILIAN BUI","10","10","65","KA100-Senior","12","","0.080","","0.505","1 Lap","7","345.158","5","48.295","55.906","54.758","5.25","0","MIN"
"IAN BRADY","11","11","925","KA100-Senior","10","","0.037","","0.542","1 Lap","7","342.726","6","48.332","55.864","55.146","5.25","0","MIN"
"LUCAS WEISENBERG","12","12","69","KA100-Senior","13","","0.096","","0.638","1 Lap","7","347.818","7","48.428","55.753","54.339","5.25","0","MIN"
"GRACE QUINONES","13","13","116","KA100-Senior","11","","0.268","","0.906","1 Lap","7","344.821","6","48.696","55.446","54.811","5.25","0","MIN"
"RICHARD HENSLEY","14","14","917","KA100-Senior","16","","0.177","","1.083","1 Lap","7","353.2","7","48.873","55.245","53.511","5.25","0","MIN"
"ETHAN CHRISTEN","15","15","902","KA100-Senior","15","","0.088","","1.171","1 Lap","7","354.479","7","48.961","55.146","53.318","5.25","0","MIN"
"GEORGE DIAKOUMOPOULOS","16","16","11","KA100-Senior","14","","0.001","","1.172","1 Lap","7","352.541","6","48.962","55.145","53.611","5.25","0","MIN"
"BRETT REVETTA","17","17","989","KA100-Senior","17","","1.843","","3.015","4 Laps","4","220.356","3","50.805","53.144","49.012","3.0","0","MIN"
