"Event ID","Event Name","Started At","Ended At"
"376-108-2147485316-20220619","LAKC Round 5","2022-06-19 15:00:00 UTC","2022-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","108","Sportivo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485322","05a. KA100 Senior","1073748071","Warm-up","Practice","2022-06-19 15:36:00 UTC","2022-06-19 15:45:08 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-5-2022/results/1073748071"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"ETHAN LAMPE","1","1","995","KA100-Senior","1","1","","","","0","8","399.289","8","48.292","55.91","54.096","6.0","0","MIN"
"LUIS PEREZ","2","2","909","KA100-Senior","13","11","0.048","","0.048","2 Laps","6","315.567","5","48.34","55.854","51.336","4.5","0","MIN"
"DEREK ESQUIBEL","3","3","958","KA100-Senior","2","2","0.119","","0.167","52.713","9","452.002","8","48.459","55.717","53.761","6.75","0","ADT"
"DANE IDELSON","4","4","20","KA100-Senior","11","10","0.061","","0.228","1:54.058","10","513.347","10","48.52","55.647","52.596","7.5","0","MIN"
"REHN PALMQUIST","5","5","986","KA100-Senior","19","17","0.020","","0.248","1:55.43","10","514.719","7","48.54","55.624","52.456","7.5","0","MIN"
"ANDREW CHAPMAN","6","6","950","KA100-Senior","15","13","0.051","","0.299","1:53.859","10","513.148","10","48.591","55.566","52.616","7.5","0","MIN"
"BILLY MUSGRAVE","7","7","203","KA100-Senior","10","9","0.010","","0.309","1 Lap","7","366.07","5","48.601","55.554","51.629","5.25","0","ADT"
"TONY CHEN","8","8","934","KA100-Senior","17","15","0.186","","0.495","1:56.643","10","515.932","6","48.787","55.343","52.332","7.5","0","MIN"
"IAN BRADY","9","9","925","KA100-Senior","7","6","0.034","","0.529","1:50.599","10","509.888","10","48.821","55.304","52.953","7.5","0","MIN"
"IZAAC GUTIERREZ","10","10","987","KA100-Senior","14","12","0.064","","0.593","3 Laps","5","269.367","5","48.885","55.232","50.117","3.75","0","MIN"
"BRETT HARRELSON","11","1","504","KA100-Master","5","1","0.071","","0.664","0","10","506.147","9","48.956","55.152","53.344","7.5","0","MIN"
"LANIE BENJAMIN","12","11","947","KA100-Senior","3","3","0.080","","0.744","1:44.956","10","504.245","4","49.036","55.062","53.545","7.5","0","ADT"
"GRACE QUINONES","13","12","116","KA100-Senior","16","14","0.248","","0.992","2:04.461","10","523.75","5","49.284","54.785","51.551","7.5","0","MIN"
"GEORGE DIAKOUMOPOULOS","14","13","11","KA100-Senior","9","8","0.010","","1.002","2:01.612","10","520.901","7","49.294","54.773","51.833","7.5","0","MIN"
"MIKE SMITH","15","2","74","KA100-Master","20","3","0.122","","1.124","18.242","10","524.389","8","49.416","54.638","51.488","7.5","0","ADT"
"BRETT REVETTA","16","14","989","KA100-Senior","8","7","0.029","","1.153","3 Laps","5","263.954","4","49.445","54.606","51.145","3.75","0","MIN"
"LUCAS WEISENBERG","17","15","69","KA100-Senior","21","18","0.048","","1.201","2 Laps","6","326.66","4","49.493","54.553","49.593","4.5","0","MIN"
"ETHAN CHRISTEN","18","16","902","KA100-Senior","18","16","0.190","","1.391","1:36.645","9","495.934","8","49.683","54.345","48.998","6.75","0","MIN"
"MAXIMILIAN BUI","19","17","65","KA100-Senior","4","4","0.157","","1.548","2 Laps","6","317.069","5","49.84","54.173","51.093","4.5","0","MIN"
"RICHARD HENSLEY","20","18","917","KA100-Senior","6","5","0.014","","1.562","1 Lap","7","365.679","6","49.854","54.158","51.685","5.25","0","MIN"
"RONNIE SWAIM","21","3","212","KA100-Master","23","4","0.106","","1.668","28.195","10","534.342","8","49.96","54.043","50.529","7.5","0","MIN"
"RON SCHOONOVER","22","4","748","KA100-Master","12","2","0.151","","1.819","25.358","10","531.505","6","50.111","53.88","50.799","7.5","0","MIN"
"","23","1","41","","22","1","0.378","","2.197","0","9","509.819","9","50.489","53.477","47.664","6.75","0"
"DENNY OCONNEL","24","5","7","KA100-Master","25","6","2.381","","4.578","20.26","9","526.407","8","52.87","51.069","46.162","6.75","0","ADT"
"KIM RODDA","25","6","420","KA100-Master","24","5","0.268","","4.846","21.85","9","527.997","9","53.138","50.811","46.023","6.75","0","MIN"
