"Event ID","Event Name","Started At","Ended At"
"376-108-2147485316-20220619","LAKC Round 5","2022-06-19 15:00:00 UTC","2022-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","108","Sportivo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485324","07.Pro Shifter / Master Shifter","1073748081","Heat","Race","2022-06-19 18:11:00 UTC","2022-06-19 18:22:23 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-5-2022/results/1073748081"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"BILLY MUSGRAVE","1","1","203","Pro Shifter 1","2","2","","","","0","10","517.025","4","44.573","60.575","52.222","7.5","0","MIN"
"MATHIAS COITO","2","2","2","Pro Shifter 1","1","1","0.401","","0.401","0.401","10","517.426","4","44.605","60.531","52.181","7.5","0","MIN"
"LUCA BORTONE","3","3","219","Pro Shifter 1","5","5","5.980","","6.381","6.381","10","523.406","3","44.776","60.3","51.585","7.5","0","MIN"
"JACOB YESNICK","4","4","216","Pro Shifter 1","6","6","1.692","","8.073","8.073","10","525.098","3","45.108","59.856","51.419","7.5","0","ADT"
"SLAVA PRIKHODKO","5","5","546","Pro Shifter 1","7","7","1.003","","9.076","9.076","10","526.101","5","45.157","59.791","51.321","7.5","0","MIN"
"ANSEL BALDOVIN","6","6","224","Pro Shifter 1","4","4","2.769","","11.845","11.845","10","528.87","3","45.303","59.599","51.052","7.5","0","MIN"
"VINCENT TROMMER","7","7","246","Pro Shifter 1","8","8","1.218","","13.063","13.063","10","530.088","3","45.487","59.358","50.935","7.5","0","MIN"
"Luis Quinones","8","1","433","Master Shifter","9","1","3.360","","16.423","0","10","533.448","5","45.617","59.188","50.614","7.5","0"
"TONY MARSHALL","9","2","27","Master Shifter","10","2","26.788","","43.211","26.788","10","560.236","5","48.212","56.003","48.194","7.5","0","ADT"
"MAXWELL BABIEC","10","1","599","S5 - Junior","11","1","4.477","","47.688","0","10","564.713","7","48.242","55.968","47.812","7.5","0","MIN"
"LIAM JONES","11","8","272","Pro Shifter 1","3","3","1 Lap","","1 Lap","1 Lap","9","477.553","4","44.792","60.279","50.884","6.75","0","MIN"
