"Event ID","Event Name","Started At","Ended At"
"376-108-2147485316-20220619","LAKC Round 5","2022-06-19 15:00:00 UTC","2022-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","108","Sportivo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485322","05a. KA100 Senior","1073748074","Main","Race","2022-06-19 20:13:00 UTC","2022-06-19 20:30:13 UTC","PROVISIONAL","18","https://racehero.io/events/lakc-round-5-2022/results/1073748074"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"BILLY MUSGRAVE","1","1","203","KA100-Senior","2","2","","","","0","18","936.612","4","48.024","56.222","51.889","13.5","0","ADT"
"ETHAN LAMPE","2","2","995","KA100-Senior","1","1","4.027","","4.027","4.027","18","940.639","6","48.269","55.937","51.667","13.5","0","MIN"
"DANE IDELSON","3","3","20","KA100-Senior","4","4","0.128","","4.155","4.155","18","940.767","9","48.213","56.001","51.66","13.5","0","MIN"
"LUIS PEREZ","4","4","909","KA100-Senior","3","3","1.814","","5.969","5.969","18","942.581","4","48.239","55.971","51.561","13.5","0","MIN"
"ANDREW CHAPMAN","5","5","950","KA100-Senior","9","9","0.918","","6.887","6.887","18","943.499","3","48.268","55.938","51.51","13.5","0","MIN"
"IZAAC GUTIERREZ","6","6","987","KA100-Senior","8","8","0.210","","7.097","7.097","18","943.709","5","48.208","56.007","51.499","13.5","0","MIN"
"LANIE BENJAMIN","7","7","947","KA100-Senior","7","7","1.348","","8.445","8.445","18","945.057","10","48.336","55.859","51.425","13.5","0","ADT"
"DEREK ESQUIBEL","8","8","958","KA100-Senior","6","6","0.603","","9.048","9.048","18","945.66","3","48.317","55.881","51.393","13.5","0","ADT"
"LUCAS WEISENBERG","9","9","69","KA100-Senior","14","14","1.236","","10.284","10.284","18","946.896","9","48.434","55.746","51.326","13.5","0","MIN"
"MAXIMILIAN BUI","10","10","65","KA100-Senior","10","10","1.126","","11.410","11.41","18","948.022","4","48.497","55.674","51.265","13.5","0","MIN"
"REHN PALMQUIST","11","11","986","KA100-Senior","5","5","0.298","","11.708","11.708","18","948.32","18","48.227","55.985","51.249","13.5","0","MIN"
"IAN BRADY","12","12","925","KA100-Senior","13","13","4.632","","16.340","16.34","18","952.952","4","48.76","55.373","50.999","13.5","0","MIN"
"TONY CHEN","13","13","934","KA100-Senior","11","11","4.367","","20.707","20.707","18","957.319","10","48.547","55.616","50.767","13.5","0","MIN"
"GEORGE DIAKOUMOPOULOS","14","14","11","KA100-Senior","16","16","1.314","","22.021","22.021","18","958.633","14","48.913","55.2","50.697","13.5","0","MIN"
"RICHARD HENSLEY","15","15","917","KA100-Senior","15","15","5.000","","27.021","27.021","18","963.633","10","49.128","54.958","50.434","13.5","0","MIN"
"ETHAN CHRISTEN","16","16","902","KA100-Senior","17","17","2.651","","29.672","29.672","18","966.284","3","49.01","55.091","50.296","13.5","0","MIN"
"BRETT REVETTA","17","17","989","KA100-Senior","12","12","17 Laps","","17 Laps","17 Laps","1","126.404","1","57.626","46.854","21.36","0.75","0","MIN"
