"Event ID","Event Name","Started At","Ended At"
"376-108-2147485316-20220619","LAKC Round 5","2022-06-19 15:00:00 UTC","2022-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","108","Sportivo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485321","04. Micro Swift","1073748068","Main","Race","2022-06-19 19:53:00 UTC","2022-06-19 20:10:27 UTC","PROVISIONAL","18","https://racehero.io/events/lakc-round-5-2022/results/1073748068"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"BRAYDON WAGNER","1","1","40","Micro Swift","1","1","","","","0","18","1006.989","5","51.586","52.34","48.263","13.5","0","MIN"
"MATTHEW CAGLE","2","2","48","Micro Swift","4","4","1.266","","1.266","1.266","18","1008.255","3","51.46","52.468","48.202","13.5","0","MIN"
"DANIEL RAMIREZ","3","3","33","Micro Swift","2","2","1.094","","2.360","2.36","18","1009.349","3","51.36","52.57","48.15","13.5","0","MIN"
"JULIAN SANCHEZ","4","4","13","Micro Swift","5","5","5.418","","7.778","7.778","18","1014.767","3","51.493","52.434","47.893","13.5","0","ADT"
"OSCAR PADILLA","5","5","00","Micro Swift","3","3","0.265","","8.043","8.043","18","1015.032","4","51.623","52.302","47.88","13.5","0","MIN"
"LUIS MARTINEZ","6","6","77","Micro Swift","7","7","1.867","","9.910","9.91","18","1016.899","3","51.752","52.172","47.792","13.5","0","ADT"
"DIESEL BIEZONSKY","7","7","10","Micro Swift","6","6","0.918","","10.828","10.828","18","1017.817","7","52.033","51.89","47.749","13.5","0","MIN"
"NATHAN RAMIREZ","8","8","84","Micro Swift","9","9","5.765","","16.593","16.593","18","1023.582","7","51.794","52.13","47.48","13.5","0","MIN"
"GAVIN LEWIS","9","9","18","Micro Swift","8","8","1.181","","17.774","17.774","18","1024.763","6","52.0","51.923","47.426","13.5","0","MIN"
"DANTE RODRIGUES","10","10","99","Micro Swift","10","10","17.428","","35.202","35.202","18","1042.191","9","52.192","51.732","46.633","13.5","0","MIN"
"ANGELO BROWNLEE","11","11","44","Micro Swift","11","11","4.392","","39.594","39.594","18","1046.583","7","53.474","50.492","46.437","13.5","0","MIN"
