"Event ID","Event Name","Started At","Ended At"
"376-108-2147485316-20220619","LAKC Round 5","2022-06-19 15:00:00 UTC","2022-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","108","Sportivo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485324","07.Pro Shifter / Master Shifter","1073748080","Warm-up","Practice","2022-06-19 15:54:00 UTC","2022-06-19 16:03:28 UTC","PROVISIONAL","11","https://racehero.io/events/lakc-round-5-2022/results/1073748080"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"SLAVA PRIKHODKO","1","1","546","Master Shifter","1","1","","","","0","8","409.008","4","45.512","59.325","52.811","6.0","0","MIN"
"LUCA BORTONE","2","2","219","Master Shifter","6","5","0.062","","0.062","2 Laps","6","329.683","6","45.574","59.244","49.138","4.5","0","MIN"
"JACOB YESNICK","3","3","216","Master Shifter","5","4","0.010","","0.072","1:43.265","10","512.273","6","45.584","59.231","52.706","7.5","0","ADT"
"MATHIAS COITO","4","4","2","Master Shifter","2","2","0.043","","0.115","1:32.343","10","501.351","4","45.627","59.175","53.854","7.5","0","MIN"
"ANSEL BALDOVIN","5","1","224","Senior Shifter","4","1","0.029","","0.144","0","11","550.297","3","45.656","59.138","53.971","8.25","0","MIN"
"LIAM JONES","6","5","272","Master Shifter","3","3","0.165","","0.309","2:21.085","11","550.093","6","45.821","58.925","53.991","8.25","0","MIN"
"VINCENT TROMMER","7","6","246","Master Shifter","7","6","0.954","","1.263","2 Laps","6","334.296","5","46.775","57.723","48.46","4.5","0","MIN"
"Luis Quinones","8","7","433","Master Shifter","8","7","0.247","","1.510","31.776","8","440.784","7","47.022","57.42","49.004","6.0","0"
"TONY MARSHALL","9","8","27","Master Shifter","9","8","1.074","","2.584","36.03","8","445.038","4","48.096","56.138","48.535","6.0","0","ADT"
"MAXWELL BABIEC","10","1","599","S5 - Junior","10","1","0.598","","3.182","0","10","545.164","6","48.694","55.448","49.526","7.5","0","MIN"
