"Event ID","Event Name","Started At","Ended At"
"376-108-2147485316-20220619","LAKC Round 5","2022-06-19 15:00:00 UTC","2022-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","108","Sportivo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485321","04. Micro Swift","1073748069","Warm-up","Practice","2022-06-19 15:27:00 UTC","2022-06-19 15:36:08 UTC","PROVISIONAL","9","https://racehero.io/events/lakc-round-5-2022/results/1073748069"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"OSCAR PADILLA","1","1","00","Micro Swift","1","1","","","","0","9","525.291","9","52.06","51.863","46.26","6.75","0","MIN"
"DANIEL RAMIREZ","2","2","33","Micro Swift","9","9","0.178","","0.178","1 Lap","8","494.826","8","52.238","51.687","43.652","6.0","0","MIN"
"BRAYDON WAGNER","3","3","40","Micro Swift","8","8","0.139","","0.317","1 Lap","8","491.699","8","52.377","51.549","43.929","6.0","0","MIN"
"JULIAN SANCHEZ","4","4","13","Micro Swift","7","7","0.052","","0.369","1 Lap","8","492.002","5","52.429","51.498","43.902","6.0","0","ADT"
"DIESEL BIEZONSKY","5","5","10","Micro Swift","5","5","0.138","","0.507","7.588","9","532.879","7","52.567","51.363","45.601","6.75","0","MIN"
"MATTHEW CAGLE","6","6","48","Micro Swift","6","6","0.155","","0.662","1 Lap","8","492.583","4","52.722","51.212","43.85","6.0","0","MIN"
"DANTE RODRIGUES","7","7","99","Micro Swift","3","3","0.178","","0.840","13.34","9","538.631","8","52.9","51.04","45.114","6.75","0","MIN"
"LUIS MARTINEZ","8","8","77","Micro Swift","11","11","0.100","","0.940","1 Lap","8","510.047","5","53.0","50.943","42.349","6.0","0","ADT"
"GAVIN LEWIS","9","9","18","Micro Swift","2","2","0.043","","0.983","12.91","9","538.201","7","53.043","50.902","45.15","6.75","0","MIN"
"NATHAN RAMIREZ","10","10","84","Micro Swift","10","10","0.090","","1.073","1 Lap","8","508.061","6","53.133","50.816","42.515","6.0","0","MIN"
"ANGELO BROWNLEE","11","11","44","Micro Swift","4","4","1.653","","2.726","1 Lap","8","498.868","7","54.786","49.283","43.298","6.0","0","MIN"
