"Event ID","Event Name","Started At","Ended At"
"376-108-2147485316-20220619","LAKC Round 5","2022-06-19 15:00:00 UTC","2022-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","108","Sportivo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485320","03. All X30's","1073748064","Qualifying","Qualifying","2022-06-19 16:19:00 UTC","2022-06-19 16:25:34 UTC","PROVISIONAL","8","https://racehero.io/events/lakc-round-5-2022/results/1073748064"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"TONY ROSSETTI","1","1","1","X30 Masters","1","","","","","0","8","384.435","6","47.076","57.354","56.186","6.0","0","MIN"
"BRANDEN BELL","2","2","581","X30 Masters","9","","0.077","","0.077","3 Laps","5","271.034","5","47.153","57.26","49.809","3.75","0","MIN"
"SCOTT CARVALHO","3","3","31","X30 Masters","7","","0.014","","0.091","2 Laps","6","305.037","5","47.167","57.243","53.108","4.5","0","ADT"
"JOSHUA DALEY","4","4","42","X30 Masters","8","","0.082","","0.173","1 Lap","7","361.262","6","47.249","57.144","52.317","5.25","0","MIN"
"IAN BLAND","5","5","219","X30 Masters","2","","0.016","","0.189","2.745","8","387.18","5","47.265","57.125","55.788","6.0","0","ADT"
"TERRY GIFFEN","6","1","559","X30 Super Master","5","","0.142","","0.331","0","7","343.909","7","47.407","56.954","54.956","5.25","0","MIN"
"ARMAN CORNELL","7","2","599","X30 Super Master","3","","0.036","","0.367","44.459","8","388.368","5","47.443","56.91","55.617","6.0","0","MIN"
"SCOTT NEALON","8","6","546","X30 Masters","6","","0.199","","0.566","4 Laps","4","207.38","4","47.642","56.673","52.078","3.0","0","MIN"
"MYRON MASSEY","9","7","556","X30 Masters","4","","0.032","","0.598","1 Lap","7","345.074","6","47.674","56.635","54.771","5.25","0","MIN"
"CHRIS KNEEVERS","10","8","585","X30 Masters","10","","0.001","","0.599","2 Laps","6","322.521","4","47.675","56.633","50.229","4.5","0","MIN"
"PHIL MISHAGA","11","9","577","X30 Masters","11","","0.383","","0.982","1 Lap","7","372.492","7","48.058","56.182","50.739","5.25","0","MIN"
"ABRAHAM VILLASENOR","12","10","500","X30 Masters","12","","","","","7 Laps","1","347.557","0","0.0","0.0","7.769","0.75","0","MIN"
