"Event ID","Event Name","Started At","Ended At"
"376-108-2147485316-20220619","LAKC Round 5","2022-06-19 15:00:00 UTC","2022-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","108","Sportivo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485324","07.Pro Shifter / Master Shifter","1073748079","Qualifying","Qualifying","2022-06-19 16:47:00 UTC","2022-06-19 16:53:29 UTC","PROVISIONAL","8","https://racehero.io/events/lakc-round-5-2022/results/1073748079"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"MATHIAS COITO","1","1","2","Pro Shifter 1","11","","","","","0","4","369.274","3","44.451","60.741","29.247","3.0","0","MIN"
"BILLY MUSGRAVE","2","2","203","Pro Shifter 1","4","","0.166","","0.166","0 Laps","4","199.46","4","44.617","60.515","54.146","3.0","0","MIN"
"LUCA BORTONE","3","1","219","Master Shifter","8","","0.186","","0.352","0","4","253.122","4","44.803","60.264","42.667","3.0","0","MIN"
"LIAM JONES","4","2","272","Master Shifter","1","","0.070","","0.422","-2 Laps","6","232.847","6","44.873","60.17","69.574","4.5","0","MIN"
"ANSEL BALDOVIN","5","1","224","Senior Shifter","6","","0.306","","0.728","0","7","356.528","4","45.179","59.762","53.011","5.25","0","MIN"
"JACOB YESNICK","6","3","216","Master Shifter","5","","0.085","","0.813","1:38.62","7","351.742","4","45.264","59.65","53.733","5.25","0","ADT"
"SLAVA PRIKHODKO","7","4","546","Master Shifter","7","","0.029","","0.842","34.799","5","287.921","4","45.293","59.612","46.888","3.75","0","MIN"
"VINCENT TROMMER","8","5","246","Master Shifter","10","","0.144","","0.986","2.035","4","255.157","3","45.437","59.423","42.327","3.0","0","MIN"
"Luis Quinones","9","6","433","Master Shifter","3","","0.870","","1.856","-1 Laps","5","210.888","5","46.307","58.307","64.015","3.75","0"
"MAXWELL BABIEC","10","1","599","S5 - Junior","2","","1.886","","3.742","0","8","354.508","8","48.193","56.025","60.93","6.0","0","MIN"
"TONY MARSHALL","11","7","27","Master Shifter","9","","0.777","","4.519","1:48.46","4","361.582","4","48.97","55.136","29.869","3.0","0","ADT"
