"Event ID","Event Name","Started At","Ended At"
"376-108-2147485316-20220619","LAKC Round 5","2022-06-19 15:00:00 UTC","2022-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","108","Sportivo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485317","01. Honda Kid Kart GX 50 Honda","1073748055","Main","Race","2022-06-19 18:53:00 UTC","2022-06-19 19:07:14 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-5-2022/results/1073748055"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"JETT DESTITO","1","1","6","Honda Kid Kart Expert","2","2","","","","0","10","750.977","3","66.237","40.763","35.953","7.5","0","MIN"
"ASHER BIEZONSKY","2","2","76","Honda Kid Kart Expert","1","1","0.011","","0.011","0.011","10","750.988","5","66.183","40.796","35.953","7.5","0","MIN"
"MATTHEW PACIULLI","3","1","9","Honda Kid Kart Novice","4","2","17.688","","17.699","0","10","768.676","3","67.398","40.061","35.125","7.5","0","MIN"
"ELI RIVERA","4","2","8","Honda Kid Kart Novice","3","1","12.129","","29.828","12.129","10","780.805","9","68.506","39.413","34.58","7.5","0","ADT"
"KENDALL WEST","5","3","7","Honda Kid Kart Novice","8","6","0.501","","30.329","12.63","10","781.306","9","68.693","39.305","34.558","7.5","0","MIN"
"TEGAN NASH","6","4","111","Honda Kid Kart Novice","5","3","0.621","","30.950","13.251","10","781.927","6","68.871","39.204","34.53","7.5","0","MIN"
"MALCOLM MANCIAS","7","5","99","Honda Kid Kart Novice","6","4","3.938","","34.888","17.189","10","785.865","7","69.422","38.893","34.357","7.5","0","MIN"
"NIKOLAS RAMIREZ","8","6","22","Honda Kid Kart Novice","9","7","38.657","","1:13.545","55.846","10","824.522","8","73.176","36.897","32.746","7.5","0","MIN"
"SEBASTIAN MATYJASZCZYK","9","7","137","Honda Kid Kart Novice","10","8","1 Lap","","1 Lap","3.239","9","771.915","9","74.246","36.366","31.48","6.75","0","MIN"
"REED DEJAYNES","10","8","51","Honda Kid Kart Novice","7","5","1 Lap","","2 Laps","55.184","8","823.86","2","72.031","37.484","26.218","6.0","0","MIN"
