"Event ID","Event Name","Started At","Ended At"
"376-108-2147485316-20220619","LAKC Round 5","2022-06-19 15:00:00 UTC","2022-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","108","Sportivo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485324","07.Pro Shifter / Master Shifter","1073748082","Main","Race","2022-06-19 20:53:00 UTC","2022-06-19 21:08:17 UTC","PROVISIONAL","18","https://racehero.io/events/lakc-round-5-2022/results/1073748082"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"BILLY MUSGRAVE","1","1","203","Pro Shifter 1","1","1","","","","0","18","884.913","17","44.967","60.044","54.921","13.5","0","MIN"
"JACOB YESNICK","2","2","216","Pro Shifter 1","5","5","6.004","","6.004","6.004","18","890.917","7","45.235","59.688","54.551","13.5","0","ADT"
"SLAVA PRIKHODKO","3","3","546","Pro Shifter 1","6","6","10.745","","16.749","16.749","18","901.662","4","45.641","59.157","53.9","13.5","0","MIN"
"ANSEL BALDOVIN","4","4","224","Pro Shifter 1","7","7","4.674","","21.423","21.423","18","906.336","3","45.33","59.563","53.622","13.5","0","MIN"
"VINCENT TROMMER","5","5","246","Pro Shifter 1","3","3","4.732","","26.155","26.155","18","911.068","8","46.289","58.329","53.344","13.5","0","MIN"
"Luis Quinones","6","1","433","Master Shifter","8","1","0.966","","27.121","0","18","912.034","13","46.155","58.499","53.287","13.5","0"
"TONY MARSHALL","7","2","27","Master Shifter","10","2","1 Lap","","1 Lap","1 Lap","17","905.595","3","48.287","55.916","50.685","12.75","0","ADT"
"LIAM JONES","8","6","272","Pro Shifter 1","9","8","6 Laps","","7 Laps","7 Laps","11","576.587","6","45.519","59.316","51.51","8.25","0","MIN"
"LUCA BORTONE","9","7","219","Pro Shifter 1","2","2","8 Laps","","15 Laps","15 Laps","3","207.757","3","45.517","59.318","38.988","2.25","0","MIN"
"MATHIAS COITO","10","8","2","Pro Shifter 1","4","4","0.391","","15 Laps","15 Laps","3","208.148","3","45.208","59.724","38.915","2.25","0","MIN"
