"Event ID","Event Name","Started At","Ended At"
"376-108-2147485316-20220619","LAKC Round 5","2022-06-19 15:00:00 UTC","2022-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","108","Sportivo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485320","03. All X30's","1073748066","Main","Race","2022-06-19 19:33:00 UTC","2022-06-19 19:49:21 UTC","PROVISIONAL","18","https://racehero.io/events/lakc-round-5-2022/results/1073748066"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"BRANDEN BELL","1","1","581","X30 Masters","1","1","","","","0","18","954.299","4","47.496","56.847","50.927","13.5","0","MIN"
"SCOTT CARVALHO","2","2","31","X30 Masters","4","4","0.456","","0.456","0.456","18","954.755","9","47.225","57.173","50.903","13.5","0","ADT"
"TONY ROSSETTI","3","3","1","X30 Masters","2","2","0.744","","1.200","1.2","18","955.499","5","47.558","56.773","50.863","13.5","0","MIN"
"JOSHUA DALEY","4","4","42","X30 Masters","12","10","10.759","","11.959","11.959","18","966.258","3","47.572","56.756","50.297","13.5","0","MIN"
"MYRON MASSEY","5","5","556","X30 Masters","6","5","3.384","","15.343","15.343","18","969.642","12","47.926","56.337","50.122","13.5","0","MIN"
"ARMAN CORNELL","6","1","599","X30 Super Master","5","1","0.124","","15.467","0","18","969.766","13","47.793","56.494","50.115","13.5","0","MIN"
"IAN BLAND","7","6","219","X30 Masters","3","3","0.557","","16.024","16.024","18","970.323","9","47.543","56.791","50.086","13.5","0","ADT"
"CHRIS KNEEVERS","8","7","585","X30 Masters","10","8","0.225","","16.249","16.249","18","970.548","8","47.767","56.524","50.075","13.5","0","MIN"
"ABRAHAM VILLASENOR","9","8","500","X30 Masters","9","7","6.005","","22.254","22.254","18","976.553","2","48.04","56.203","49.767","13.5","0","MIN"
"SCOTT NEALON","10","9","546","X30 Masters","8","6","0.653","","22.907","22.907","18","977.206","2","48.121","56.109","49.734","13.5","0","MIN"
"TERRY GIFFEN","11","2","559","X30 Super Master","7","2","6 Laps","","6 Laps","6 Laps","12","690.736","5","47.46","56.89","46.906","9.0","0","MIN"
"PHIL MISHAGA","12","10","577","X30 Masters","11","9","1 Lap","","7 Laps","7 Laps","11","631.137","4","48.071","56.167","47.058","8.25","0","MIN"
