"Event ID","Event Name","Started At","Ended At"
"376-108-2147485316-20220619","LAKC Round 5","2022-06-19 15:00:00 UTC","2022-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","108","Sportivo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485318","02. KA100 Jr.","1073748057","Qualifying","Qualifying","2022-06-19 16:12:00 UTC","2022-06-19 16:19:23 UTC","PROVISIONAL","8","https://racehero.io/events/lakc-round-5-2022/results/1073748057"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"ALEX MERCADO","1","1","878","KA100-Junior","4","","","","","0","8","382.519","7","47.939","56.322","56.468","6.0","0","MIN"
"WILLIAM RASMUSSEN","2","2","823","KA100-Junior","3","","0.110","","0.110","0.826","8","383.345","8","48.049","56.193","56.346","6.0","0","MIN"
"ALEXANDER GONZALEZ","3","3","814","KA100-Junior","1","","0.064","","0.174","0 Laps","8","381.358","8","48.113","56.118","56.64","6.0","0","MIN"
"PAYTON WESTCOTT","4","4","898","KA100-Junior","2","","0.022","","0.196","0.285","8","382.804","7","48.135","56.092","56.426","6.0","0","MIN"
"KANE MARTIN","5","5","895","KA100-Junior","6","","0.015","","0.211","4.184","8","386.703","8","48.15","56.075","55.857","6.0","0","MIN"
"IAIN KIM","6","6","817","KA100-Junior","9","","0.017","","0.228","12.073","8","394.592","8","48.167","56.055","54.74","6.0","0","MIN"
"MASSIMO ORTIZ","7","7","865","KA100-Junior","10","","0.031","","0.259","11.16","8","393.679","7","48.198","56.019","54.867","6.0","0","MIN"
"KEAGAN KAMINSKI","8","8","x834","KA100-Junior","5","","0.109","","0.368","2.89","8","385.409","8","48.307","55.893","56.044","6.0","0","MIN"
"CADEN CHRISMAN","9","9","815","KA100-Junior","7","","0.020","","0.388","6.189","8","388.708","6","48.327","55.869","55.569","6.0","0","MIN"
"SHEA ALDRICH","10","10","838","KA100-Junior","8","","0.186","","0.574","10.24","8","392.759","7","48.513","55.655","54.996","6.0","0","MIN"
"CHRISTIAN MCDOWELL","11","11","821","KA100-Junior","12","","0.760","","1.334","22.118","8","404.637","5","49.273","54.797","53.381","6.0","0","MIN"
"JACK BABIEC","12","12","880","KA100-Junior","13","","0.034","","1.368","24.034","8","406.553","7","49.307","54.759","53.13","6.0","0","MIN"
"AIDAN QUINN","13","13","824","KA100-Junior","11","","0.374","","1.742","22.27","8","404.789","6","49.681","54.347","53.361","6.0","0","MIN"
"STEVE CARPENTER","14","14","816","KA100-Junior","14","","0.348","","2.090","1 Lap","7","362.397","7","50.029","53.969","52.153","5.25","0","MIN"
"JAKE HAUENSTEIN","15","15","16","KA100-Junior","15","","1.261","","3.351","1 Lap","7","378.964","7","51.29","52.642","49.873","5.25","0","MIN"
