"Event ID","Event Name","Started At","Ended At"
"376-108-2147485316-20220619","LAKC Round 5","2022-06-19 15:00:00 UTC","2022-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","108","Sportivo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485321","04. Micro Swift","1073748070","Qualifying","Qualifying","2022-06-19 16:26:00 UTC","2022-06-19 16:32:57 UTC","PROVISIONAL","7","https://racehero.io/events/lakc-round-5-2022/results/1073748070"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"OSCAR PADILLA","1","1","00","Micro Swift","1","1","","","","0","7","404.74","6","51.506","52.421","46.697","5.25","0","MIN"
"BRAYDON WAGNER","2","2","40","Micro Swift","4","4","0.106","","0.106","3.924","7","408.664","4","51.612","52.313","46.248","5.25","0","MIN"
"DANIEL RAMIREZ","3","3","33","Micro Swift","2","2","0.281","","0.387","1.409","7","406.149","5","51.893","52.03","46.535","5.25","0","MIN"
"JULIAN SANCHEZ","4","4","13","Micro Swift","3","3","0.134","","0.521","4.347","7","409.087","7","52.027","51.896","46.2","5.25","0","ADT"
"DIESEL BIEZONSKY","5","5","10","Micro Swift","6","6","0.081","","0.602","1 Lap","6","365.331","5","52.108","51.815","44.343","4.5","0","MIN"
"DANTE RODRIGUES","6","6","99","Micro Swift","7","7","0.064","","0.666","1 Lap","6","369.393","6","52.172","51.752","43.856","4.5","0","MIN"
"MATTHEW CAGLE","7","7","48","Micro Swift","5","5","0.204","","0.870","1 Lap","6","362.158","6","52.376","51.55","44.732","4.5","0","MIN"
"GAVIN LEWIS","8","8","18","Micro Swift","8","8","0.134","","1.004","1 Lap","6","370.819","6","52.51","51.419","43.687","4.5","0","MIN"
"NATHAN RAMIREZ","9","9","84","Micro Swift","10","10","0.067","","1.071","1 Lap","6","380.275","6","52.577","51.353","42.601","4.5","0","MIN"
"ANGELO BROWNLEE","10","10","44","Micro Swift","9","9","1.486","","2.557","1 Lap","6","383.126","5","54.063","49.942","42.284","4.5","0","MIN"
"LUIS MARTINEZ","11","11","77","Micro Swift","11","11","3.245","","5.802","5 Laps","2","180.583","2","57.308","47.114","29.903","1.5","0","ADT"
