"Event ID","Event Name","Started At","Ended At"
"376-108-2147485316-20220619","LAKC Round 5","2022-06-19 15:00:00 UTC","2022-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","108","Sportivo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485320","03. All X30's","1073748065","Heat","Race","2022-06-19 17:27:00 UTC","2022-06-19 17:36:25 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-5-2022/results/1073748065"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"TONY ROSSETTI","1","1","1","X30 Masters","1","1","","","","0","10","529.081","7","47.232","57.165","51.032","7.5","0","MIN"
"BRANDEN BELL","2","2","581","X30 Masters","2","2","0.292","","0.292","0.292","10","529.373","7","47.212","57.189","51.004","7.5","0","MIN"
"SCOTT CARVALHO","3","3","31","X30 Masters","3","3","1.355","","1.647","1.647","10","530.728","8","47.324","57.054","50.874","7.5","0","ADT"
"JOSHUA DALEY","4","4","42","X30 Masters","4","4","0.769","","2.416","2.416","10","531.497","9","47.36","57.01","50.8","7.5","0","MIN"
"IAN BLAND","5","5","219","X30 Masters","5","5","0.259","","2.675","2.675","10","531.756","8","47.418","56.94","50.775","7.5","0","ADT"
"TERRY GIFFEN","6","1","559","X30 Super Master","6","1","2.039","","4.714","0","10","533.795","6","47.399","56.963","50.581","7.5","0","MIN"
"ARMAN CORNELL","7","2","599","X30 Super Master","7","2","0.888","","5.602","0.888","10","534.683","6","47.669","56.641","50.497","7.5","0","MIN"
"SCOTT NEALON","8","6","546","X30 Masters","8","6","1.553","","7.155","7.155","10","536.236","6","47.833","56.446","50.351","7.5","0","MIN"
"MYRON MASSEY","9","7","556","X30 Masters","9","7","0.416","","7.571","7.571","10","536.652","6","47.497","56.846","50.312","7.5","0","MIN"
"CHRIS KNEEVERS","10","8","585","X30 Masters","11","9","4.689","","12.260","12.26","10","541.341","10","47.621","56.698","49.876","7.5","0","MIN"
"ABRAHAM VILLASENOR","11","9","500","X30 Masters","12","10","2.095","","14.355","14.355","10","543.436","6","47.915","56.35","49.684","7.5","0","MIN"
"PHIL MISHAGA","12","10","577","X30 Masters","10","8","1.199","","15.554","15.554","10","544.635","9","48.081","56.155","49.574","7.5","0","MIN"
